﻿資料日期,基金代碼,基金ISIN_CODE,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值(總額)
20240504,LU0823389423,LU0823389423,法巴新興市場精選債券基金 RH (歐元),固定收益型,新興市場債,全球,新興市場,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,56.060000
20240504,LU0823389696,LU0823389696,法巴新興市場精選債券基金/年配RH (歐元),固定收益型,新興市場債,全球,新興市場,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,11.790000
20240504,LU0823397368,LU0823397368,法巴永續亞洲(日本除外)股票基金 C (歐元),股票型,一般型,區域,亞洲太平洋(不含日本),歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,665.830000
20240504,LU0823397525,LU0823397525,法巴永續亞洲(日本除外)股票基金/年配 (歐元),股票型,一般型,區域,亞洲太平洋(不含日本),歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,374.270000
20240504,LU0823397798,LU0823397798,法巴永續亞洲(日本除外)股票基金 I (歐元),股票型,一般型,區域,亞洲太平洋(不含日本),歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,804.900000
20240504,LU0823399810,LU0823399810,法巴歐洲股票基金 C (歐元),股票型,一般型,區域,已開發歐洲,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,301.060000
20240504,LU0823400337,LU0823400337,法巴歐洲股票基金 I (歐元),股票型,一般型,區域,已開發歐洲,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,368.220000
20240504,LU0823411961,LU0823411961,法巴消費創新股票基金/年配 (歐元),股票型,週期性消費品及服務,全球,已開發市場,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,203.290000
20240504,LU0823412183,LU0823412183,法巴消費創新股票基金 I (歐元),股票型,週期性消費品及服務,全球,已開發市場,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,372.320000
20240504,LU0823414635,LU0823414635,法巴能源轉型股票基金 C (歐元),股票型,替代能源,全球,混合,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,411.090000
20240504,LU0823414718,LU0823414718,法巴能源轉型股票基金/年配 (歐元),股票型,替代能源,全球,混合,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,203.840000
20240504,LU0823414809EUR,LU0823414809,法巴能源轉型股票基金 I (歐元),股票型,替代能源,全球,混合,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,494.410000
20240504,LU0823417067,LU0823417067,法巴健康護理創新股票基金 I (歐元),股票型,醫療健康護理,全球,混合,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,1974.600000
20240504,LU0823417810,LU0823417810,法巴永續優化波動全球股票基金 C (歐元),股票型,一般型,全球,已開發市場,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,114.950000
20240504,LU0823417901,LU0823417901,法巴永續優化波動全球股票基金/年配 (歐元),股票型,一般型,全球,已開發市場,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,98.080000
20240504,LU0823418115,LU0823418115,法巴永續優化波動全球股票基金 I (歐元),股票型,一般型,全球,已開發市場,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,827.660000
20240504,LU0823421689,LU0823421689,法巴科技創新股票基金 C (歐元),股票型,一般科技,全球,混合,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,2318.230000
20240504,LU0823431720,LU0823431720,法巴俄羅斯股票基金 C (歐元),股票型,一般型,單一國家,俄羅斯,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20220225,98.350000
20240504,LU0823432025,LU0823432025,法巴俄羅斯股票基金/年配 (歐元),股票型,一般型,單一國家,俄羅斯,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20220225,55.390000
20240504,LU0823432371,LU0823432371,法巴俄羅斯股票基金 I (歐元),股票型,一般型,單一國家,俄羅斯,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20220225,115.830000
20240504,LU0823432611,LU0823432611,法巴俄羅斯股票基金 P (歐元),股票型,一般型,單一國家,俄羅斯,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20220225,107.150000
20240504,LU0845340305,LU0845340305,百達-Quest全球永續股票 -R歐元,股票型,一般型,全球,混合,歐元,百達證券投資顧問股份有限公司,百達/PICTET,20240502,236.160000
20240504,LU0849399786,LU0849399786,施羅德環球基金系列－歐元非投資等級債券(歐元)A-累積,固定收益型,非投資等級債券,區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,159.424600
20240504,LU0849400030,LU0849400030,施羅德環球基金系列－歐元非投資等級債券(歐元)C-累積,固定收益型,非投資等級債券,區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,168.990600
20240504,LU0849400386,LU0849400386,施羅德環球基金系列－歐元非投資等級債券(歐元)I-累積,固定收益型,非投資等級債券,區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,183.932300
20240504,LU0849400972,LU0849400972,施羅德環球基金系列－歐元非投資等級債券(歐元)C-季配浮動,固定收益型,非投資等級債券,區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,93.110600
20240504,LU0856522494,LU0856522494,施羅德環球基金系列－美元債券(歐元避險)C-年配浮動,固定收益型,一般型(未設定條件),區域,北美,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,94.683600
20240504,LU0857700040,LU0857700040,富達基金－歐洲入息基金 (A股【F1穩定月配息】歐元),股票型,一般型,區域,已開發歐洲,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,14.650000
20240504,LU0862302832,LU0862302832,瑞聯UBAM新興市場收益機會債券基金歐元避險 AHC,固定收益型,投資級公司債(企業債),全球,新興市場,歐元,瑞聯證券投資顧問股份有限公司,瑞聯資產管理(歐洲)股份有限公司/UBP ASSET MANAGEMENT (EUROPE) S.A.,20240430,90.480000
20240504,LU0862302915,LU0862302915,瑞聯UBAM新興市場收益機會債券基金歐元避險 AHD,固定收益型,投資級公司債(企業債),全球,新興市場,歐元,瑞聯證券投資顧問股份有限公司,瑞聯資產管理(歐洲)股份有限公司/UBP ASSET MANAGEMENT (EUROPE) S.A.,20240430,77.100000
20240504,LU0862303996,LU0862303996,瑞聯UBAM新興市場收益機會債券基金歐元避險 IHC,固定收益型,投資級公司債(企業債),全球,新興市場,歐元,瑞聯證券投資顧問股份有限公司,瑞聯資產管理(歐洲)股份有限公司/UBP ASSET MANAGEMENT (EUROPE) S.A.,20240430,96.440000
20240504,LU0862304028,LU0862304028,瑞聯UBAM新興市場收益機會債券基金歐元避險 IHD,固定收益型,投資級公司債(企業債),全球,新興市場,歐元,瑞聯證券投資顧問股份有限公司,瑞聯資產管理(歐洲)股份有限公司/UBP ASSET MANAGEMENT (EUROPE) S.A.,20240430,81.220000
20240504,LU0867894346,LU0867894346,施羅德環球基金系列－環球股息基金(歐元避險)A-累積,股票型,一般型,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,14.470600
20240504,LU0877608710,LU0877608710,瑞聯UBAM環球首選30股票基金歐元避險 AHC,股票型,一般型,全球,已開發市場,歐元,瑞聯證券投資顧問股份有限公司,瑞聯資產管理(歐洲)股份有限公司/UBP ASSET MANAGEMENT (EUROPE) S.A.,20240430,170.490000
20240504,LU0877610377,LU0877610377,瑞聯UBAM環球首選30股票基金歐元避險 IHC,股票型,一般型,全球,已開發市場,歐元,瑞聯證券投資顧問股份有限公司,瑞聯資產管理(歐洲)股份有限公司/UBP ASSET MANAGEMENT (EUROPE) S.A.,20240430,189.110000
20240504,LU0906522734,LU0906522734,鋒裕匯理基金歐元非投資等級債券 G 歐元 MTD (月配息),固定收益型,非投資等級債券,區域,已開發歐洲,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,86.360000
20240504,LU0936577138,LU0936577138,富達基金－歐洲動能基金 (Y股歐元),股票型,一般型,區域,已開發歐洲,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,24.220000
20240504,LU0936577567,LU0936577567,富達基金－歐洲非投資等級債券基金 (Y股歐元),固定收益型,非投資等級債券,區域,已開發歐洲,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,9.310000
20240504,LU0936577724,LU0936577724,富達基金－歐洲大型企業基金 (Y股歐元),股票型,一般型,區域,已開發歐洲,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,16.280000
20240504,LU0936582641 ,LU0936582641,富達基金－世界基金 (Y股歐元),股票型,一般型,全球,已開發市場,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,32.270000
20240504,LU0937949070,LU0937949070,富達基金－歐洲非投資等級債券基金 (A股【F1穩定月配息】歐元),固定收益型,非投資等級債券,區域,已開發歐洲,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,7.778000
20240504,LU0940719098,LU0940719098,瑞聯UBAM全球增益策略債券基金歐元 RHC,固定收益型,政府債,全球,已開發市場,歐元,瑞聯證券投資顧問股份有限公司,瑞聯資產管理(歐洲)股份有限公司/UBP ASSET MANAGEMENT (EUROPE) S.A.,20240430,143.720000
20240504,LU0943301571,LU0943301571,施羅德環球基金系列－日本優勢(歐元避險)A-累積,股票型,一般型,單一國家,日本,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,28.632700
20240504,LU0943301902,LU0943301902,施羅德環球基金系列－日本優勢(歐元避險)C-累積,股票型,一般型,單一國家,日本,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,30.440600
20240504,LU0951203180,LU0951203180,富達基金－太平洋基金 (Y股累計歐元),股票型,一般型,區域,亞洲太平洋(含日本),歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,20.570000
20240504,LU0953476222,LU0953476222,施羅德環球基金系列 - 亞幣債券基金(歐元避險)C-累積,固定收益型,一般型(未設定條件),區域,亞洲太平洋(不含日本),歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,93.818200
20240504,LU0987487336,LU0987487336,富達基金－全球多重資產收益基金 (A股累計歐元避險),平衡型(混合型),平衡型(混合型),全球,混合,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,11.430000
20240504,LU0996662184,LU0996662184,景順印度債券基金A-總收益-年配息(歐元對沖)股 歐元,固定收益型,新興市場債,單一國家,印度,歐元,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240502,5.144900
20240504,LU1075213998,LU1075213998,景順永續性歐洲量化基金A(歐元投組對沖)股 歐元,股票型,倫理/社會責任投資,區域,已開發歐洲,歐元,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240502,16.500000
20240504,LU1095740236,LU1095740236,鋒裕匯理長鷹多元收益基金 AHE-C,平衡型(混合型),平衡型(混合型),全球,混合,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,109.290000
20240504,LU1095741556,LU1095741556,鋒裕匯理長鷹多元收益基金 IHE-QD(季配息),平衡型(混合型),平衡型(混合型),全球,混合,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,736.570000
20240504,LU1158069127,LU1158069127,歐義銳榮靈活策略入息基金RM,平衡型(混合型),平衡型(混合型),全球,已開發市場,歐元,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,20240430,111.640000
20240504,LU1165135440,LU1165135440,法巴水資源基金 C (歐元),股票型,其他產業,全球,混合,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,220.520000
20240504,LU1165136174,LU1165136174,法巴社會包容成長基金 C (歐元),股票型,一般型,全球,已開發市場,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,156.140000
20240504,LU1223083087,LU1223083087,施羅德環球基金系列－環球黃金(歐元避險)A-累積,股票型,黃金貴金屬,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,103.399700
20240504,LU1230590934,LU1230590934,鋒裕匯理長鷹多元收益基金 IHE-C,平衡型(混合型),平衡型(混合型),全球,混合,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,1279.160000
20240504,LU1270636993,LU1270636993,法巴永續全球股票基金 C (歐元),股票型,一般型,全球,混合,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,195.470000
20240504,LU1279334483,LU1279334483,百達-機器人科技-R歐元,股票型,資訊科技,全球,混合,歐元,百達證券投資顧問股份有限公司,百達/PICTET,20240502,304.770000
20240504,LU1342920672,LU1342920672,法巴多元資產精選基金 C (歐元),平衡型(混合型),平衡型(混合型),全球,混合,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,93.110000
20240504,LU1366332952,LU1366332952,富達基金－全球聚焦基金 (A股累計歐元避險),股票型,一般型,全球,已開發市場,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,19.230000
20240504,LU1372850294,LU1372850294,百達-Quest全球永續股票 -R歐元月配息,股票型,一般型,全球,混合,歐元,百達證券投資顧問股份有限公司,百達/PICTET,20240502,200.740000
20240504,LU1508454599,LU1508454599,百達-全球主題-R歐元,股票型,一般型,全球,混合,歐元,百達證券投資顧問股份有限公司,百達/PICTET,20240502,177.410000
20240504,LU1509826423,LU1509826423,富達基金－歐洲多重資產收益基金 (A股C月配息歐元),平衡型(混合型),平衡型(混合型),區域,已開發歐洲,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,8.170000
20240504,LU1509826779,LU1509826779,富達基金－歐洲入息基金 (A股C月配息歐元),股票型,一般型,區域,已開發歐洲,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,11.080000
20240504,LU1514167722,LU1514167722,施羅德環球基金系列－環球收息債券(歐元避險)A-累積,固定收益型,複合債,全球,混合,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,105.943900
20240504,LU1642785734,LU1642785734,景順印度債券基金C(歐元對沖)股 歐元,固定收益型,新興市場債,單一國家,印度,歐元,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240502,9.089600
20240504,LU1725195041,LU1725195041,施羅德環球基金系列－日本小型公司(歐元)A-累積,股票型,中小型,單一國家,日本,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,1.045200
20240504,LU1775954206,LU1775954206,景順新興市場債券基金A(歐元對沖)股 歐元,固定收益型,新興市場債,全球,新興市場,歐元,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240502,28.670000
20240504,LU1775954628,LU1775954628,景順新興市場債券基金A-月配息(歐元對沖)股 歐元,固定收益型,新興市場債,全球,新興市場,歐元,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240502,9.260000
20240504,LU1775956243,LU1775956243,景順新興市場債券基金C(歐元對沖)股 歐元,固定收益型,新興市場債,全球,新興市場,歐元,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240502,30.370000
20240504,LU1775964932,LU1775964932,景順中國基金A(歐元對沖)股 歐元,股票型,一般型,區域,中國大陸及香港,歐元,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240502,25.780000
20240504,LU1775966044,LU1775966044,景順中國基金C(歐元對沖)股 歐元,股票型,一般型,區域,中國大陸及香港,歐元,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240502,30.100000
20240504,LU1775967950,LU1775967950,景順永續性環球非投資等級債券基金A(歐元對沖)股 歐元,固定收益型,非投資等級債券,全球,混合,歐元,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240502,21.270000
20240504,LU1775968339,LU1775968339,景順永續性環球非投資等級債券基金A-月配息(歐元對沖)股 歐元,固定收益型,非投資等級債券,全球,混合,歐元,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240502,6.160000
20240504,LU1775970079,LU1775970079,景順永續性環球非投資等級債券基金C(歐元對沖)股 歐元,固定收益型,非投資等級債券,全球,混合,歐元,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240502,22.830000
20240504,LU1775976605,LU1775976605,景順實質資產責任基金A(歐元對沖)股 歐元,股票型,房地產/或不動產證券化,全球,已開發市場,歐元,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240502,11.110000
20240504,LU1775977835,LU1775977835,景順實質資產責任基金C(歐元對沖)股 歐元,股票型,房地產/或不動產證券化,全球,已開發市場,歐元,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240502,12.170000
20240504,LU1789408561,LU1789408561,法巴新興市場精選債券基金/月配 (歐元),固定收益型,新興市場債,全球,新興市場,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,53.950000
20240504,LU1808854043,LU1808854043,富達基金－北歐基金 (Y股累計歐元),股票型,一般型,區域,已開發歐洲,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,16.440000
20240504,LU1882441816,LU1882441816,鋒裕匯理基金美元短期債券 A2 歐元,固定收益型,投資級公司債(企業債),全球,混合,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,7.100000
20240504,LU1882447425,LU1882447425,鋒裕匯理基金新興歐非中東股票 A 歐元,股票型,一般型,區域,新興歐洲,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,19.900000
20240504,LU1882447854,LU1882447854,鋒裕匯理基金新興歐非中東股票 B 歐元,股票型,一般型,區域,新興歐洲,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,16.620000
20240504,LU1882448662,LU1882448662,鋒裕匯理基金新興歐非中東股票 I2 歐元,股票型,一般型,區域,新興歐洲,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,25.950000
20240504,LU1882449124,LU1882449124,鋒裕匯理基金新興歐非中東股票 T 歐元,股票型,一般型,區域,新興歐洲,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,62.400000
20240504,LU1882449470,LU1882449470,鋒裕匯理基金新興歐非中東股票 U 歐元,股票型,一般型,區域,新興歐洲,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,62.140000
20240504,LU1882449801,LU1882449801,鋒裕匯理基金新興市場債券 A 歐元,固定收益型,新興市場債,全球,新興市場,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,18.380000
20240504,LU1882451294,LU1882451294,鋒裕匯理基金新興市場債券 B 歐元,固定收益型,新興市場債,全球,新興市場,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,14.290000
20240504,LU1882453159,LU1882453159,鋒裕匯理基金新興市場債券 I2 歐元,固定收益型,新興市場債,全球,新興市場,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,23.480000
20240504,LU1882455956,LU1882455956,鋒裕匯理基金新興市場債券 T 歐元,固定收益型,新興市場債,全球,新興市場,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,54.430000
20240504,LU1882456509,LU1882456509,鋒裕匯理基金新興市場債券 U 歐元,固定收益型,新興市場債,全球,新興市場,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,59.650000
20240504,LU1882459511,LU1882459511,鋒裕匯理基金新興市場當地貨幣債券 A 歐元,固定收益型,新興市場債,全球,新興市場,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,68.420000
20240504,LU1882461251,LU1882461251,鋒裕匯理基金新興市場當地貨幣債券 I2 歐元,固定收益型,新興市場債,全球,新興市場,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,1583.010000
20240504,LU1883303635,LU1883303635,鋒裕匯理基金歐陸股票 A 歐元,股票型,一般型,區域,已開發歐洲,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,11.840000
20240504,LU1883304872,LU1883304872,鋒裕匯理基金歐陸股票 I2 歐元,股票型,一般型,區域,已開發歐洲,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,15.520000
20240504,LU1883306497,LU1883306497,鋒裕匯理基金歐洲小型股票 A 歐元,股票型,中小型,區域,已開發歐洲,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,191.910000
20240504,LU1883306737,LU1883306737,鋒裕匯理基金歐洲小型股票 B 歐元,股票型,中小型,區域,已開發歐洲,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,101.200000
20240504,LU1883307545,LU1883307545,鋒裕匯理基金歐洲小型股票 I2 歐元,股票型,中小型,區域,已開發歐洲,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,1991.840000
20240504,LU1883310176,LU1883310176,鋒裕匯理基金歐洲小型股票 T 歐元,股票型,中小型,區域,已開發歐洲,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,49.420000
20240504,LU1883310416,LU1883310416,鋒裕匯理基金歐洲小型股票 U 歐元,股票型,中小型,區域,已開發歐洲,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,52.890000
20240504,LU1883318740,LU1883318740,鋒裕匯理基金環球生態ESG股票 A 歐元,股票型,一般型,全球,已開發市場,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,427.390000
20240504,LU1883320050,LU1883320050,鋒裕匯理基金環球生態ESG股票 I2 歐元,股票型,一般型,全球,已開發市場,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,2522.900000
20240504,LU1883834837,LU1883834837,鋒裕匯理基金環球非投資等級債券 A 歐元,固定收益型,非投資等級債券,全球,混合,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,126.890000
20240504,LU1883837004,LU1883837004,鋒裕匯理基金環球非投資等級債券 I2 歐元,固定收益型,非投資等級債券,全球,混合,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,2480.410000
20240504,LU1883841022,LU1883841022,鋒裕匯理基金策略收益債券 A 歐元,固定收益型,投資級公司債(企業債),全球,混合,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,11.120000
20240504,LU1883841451,LU1883841451,鋒裕匯理基金策略收益債券 A 歐元對沖 (月配息),固定收益型,投資級公司債(企業債),全球,混合,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,26.460000
20240504,LU1883844554,LU1883844554,鋒裕匯理基金策略收益債券 I2 歐元,固定收益型,投資級公司債(企業債),全球,混合,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,137.660000
