﻿資料日期,基金代碼,基金ISIN_CODE,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值
20240504,LU1883835990,LU1883835990,鋒裕匯理基金環球非投資等級債券 B 美元 (穩定月配息),固定收益型,非投資等級債券,全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,22.870000
20240504,LU1883836022,LU1883836022,鋒裕匯理基金環球非投資等級債券 B 美元 (月配息),固定收益型,非投資等級債券,全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,49.760000
20240504,LU1883836295,LU1883836295,鋒裕匯理基金環球非投資等級債券 B 南非幣 (穩定月配息),固定收益型,非投資等級債券,全球,混合,南非幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,851.070000
20240504,LU1883837004,LU1883837004,鋒裕匯理基金環球非投資等級債券 I2 歐元,固定收益型,非投資等級債券,全球,混合,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,2480.410000
20240504,LU1883837343,LU1883837343,鋒裕匯理基金環球非投資等級債券 I2 美元,固定收益型,非投資等級債券,全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,2650.910000
20240504,LU1883838580,LU1883838580,鋒裕匯理基金環球非投資等級債券 T 美元 (穩定月配息),固定收益型,非投資等級債券,全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20200520,33.480000
20240504,LU1883838663,LU1883838663,鋒裕匯理基金環球非投資等級債券 T 美元 (月配息),固定收益型,非投資等級債券,全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,50.520000
20240504,LU1883838747,LU1883838747,鋒裕匯理基金環球非投資等級債券 T 南非幣 (穩定月配息),固定收益型,非投資等級債券,全球,混合,南非幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,268.460000
20240504,LU1883838820,LU1883838820,鋒裕匯理基金環球非投資等級債券 U 美元,固定收益型,非投資等級債券,全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20210720,58.990000
20240504,LU1883839042,LU1883839042,鋒裕匯理基金環球非投資等級債券 U 美元 (穩定月配息),固定收益型,非投資等級債券,全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,48.880000
20240504,LU1883839125,LU1883839125,鋒裕匯理基金環球非投資等級債券 U 美元 (月配息),固定收益型,非投資等級債券,全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20231020,47.740000
20240504,LU1883840644,LU1883840644,鋒裕匯理基金策略收益債券 A 澳幣 (穩定月配息),固定收益型,投資級公司債(企業債),全球,混合,澳幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,24.700000
20240504,LU1883841022,LU1883841022,鋒裕匯理基金策略收益債券 A 歐元,固定收益型,投資級公司債(企業債),全球,混合,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,11.120000
20240504,LU1883841451,LU1883841451,鋒裕匯理基金策略收益債券 A 歐元對沖 (月配息),固定收益型,投資級公司債(企業債),全球,混合,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,26.460000
20240504,LU1883841535,LU1883841535,鋒裕匯理基金策略收益債券 A 美元,固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,11.890000
20240504,LU1883841709,LU1883841709,鋒裕匯理基金策略收益債券 A 美元 (穩定月配息),固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,30.020000
20240504,LU1883841881,LU1883841881,鋒裕匯理基金策略收益債券 A 美元(月配息),固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,42.200000
20240504,LU1883841964,LU1883841964,鋒裕匯理基金策略收益債券 A 南非幣 (穩定月配息),固定收益型,投資級公司債(企業債),全球,混合,南非幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,390.180000
20240504,LU1883842004,LU1883842004,鋒裕匯理基金策略收益債券 B 澳幣 (穩定月配息),固定收益型,投資級公司債(企業債),全球,混合,澳幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,23.470000
20240504,LU1883842186,LU1883842186,鋒裕匯理基金策略收益債券 B 美元,固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,10.080000
20240504,LU1883842343,LU1883842343,鋒裕匯理基金策略收益債券 B 美元 (穩定月配息),固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,30.310000
20240504,LU1883842426,LU1883842426,鋒裕匯理基金策略收益債券 B 美元 (月配息),固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,37.480000
20240504,LU1883842699,LU1883842699,鋒裕匯理基金策略收益債券 B 南非幣 (穩定月配息),固定收益型,投資級公司債(企業債),全球,混合,南非幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,394.520000
20240504,LU1883844554,LU1883844554,鋒裕匯理基金策略收益債券 I2 歐元,固定收益型,投資級公司債(企業債),全球,混合,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,137.660000
20240504,LU1883845106,LU1883845106,鋒裕匯理基金策略收益債券 I2 美元,固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,147.130000
20240504,LU1883847060,LU1883847060,鋒裕匯理基金策略收益債券 T 澳幣 (穩定月配息),固定收益型,投資級公司債(企業債),全球,混合,澳幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,24.970000
20240504,LU1883847144,LU1883847144,鋒裕匯理基金策略收益債券 T 美元,固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,52.890000
20240504,LU1883847227,LU1883847227,鋒裕匯理基金策略收益債券 T 美元 (穩定月配息),固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,29.390000
20240504,LU1883847490,LU1883847490,鋒裕匯理基金策略收益債券 T 美元 (月配息),固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,35.200000
20240504,LU1883847573,LU1883847573,鋒裕匯理基金策略收益債券 T 南非幣 (穩定月配息),固定收益型,投資級公司債(企業債),全球,混合,南非幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,410.310000
20240504,LU1883847656,LU1883847656,鋒裕匯理基金策略收益債券 U 澳幣 (穩定月配息),固定收益型,投資級公司債(企業債),全球,混合,澳幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,26.240000
20240504,LU1883847730,LU1883847730,鋒裕匯理基金策略收益債券 U 美元,固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,52.560000
20240504,LU1883847813,LU1883847813,鋒裕匯理基金策略收益債券 U 美元 (穩定月配息),固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,29.400000
20240504,LU1883847904,LU1883847904,鋒裕匯理基金策略收益債券 U 美元 (月配息),固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,34.910000
20240504,LU1883848035,LU1883848035,鋒裕匯理基金策略收益債券 U 南非幣 (穩定月配息),固定收益型,投資級公司債(企業債),全球,混合,南非幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,438.390000
20240504,LU1883848977,LU1883848977,鋒裕匯理基金美元綜合債券 A2 歐元,固定收益型,投資級公司債(企業債),全球,混合,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,93.300000
20240504,LU1883849603,LU1883849603,鋒裕匯理基金美元綜合債券 A2 美元,固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,99.730000
20240504,LU1883849942,LU1883849942,鋒裕匯理基金美元綜合債券 A2 美元 (穩定月配息),固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,35.840000
20240504,LU1883850015,LU1883850015,鋒裕匯理基金美元綜合債券 A2 美元 (月配息),固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,52.310000
20240504,LU1883850288,LU1883850288,鋒裕匯理基金美元綜合債券 A2南非幣 (穩定月配息),固定收益型,投資級公司債(企業債),全球,混合,南非幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,569.680000
20240504,LU1883850361,LU1883850361,鋒裕匯理基金美元綜合債券 B 美元,固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,75.130000
20240504,LU1883850528,LU1883850528,鋒裕匯理基金美元綜合債券 B 美元 (穩定月配息),固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,34.140000
20240504,LU1883850791,LU1883850791,鋒裕匯理基金美元綜合債券 B 美元 (月配息),固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,44.380000
20240504,LU1883851500,LU1883851500,鋒裕匯理基金美元綜合債券 I2 歐元,固定收益型,投資級公司債(企業債),全球,混合,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,2386.900000
20240504,LU1883851765,LU1883851765,鋒裕匯理基金美元綜合債券 I2 美元,固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,2551.130000
20240504,LU1883853118,LU1883853118,鋒裕匯理基金美元綜合債券 T 美元,固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,48.870000
20240504,LU1883853209,LU1883853209,鋒裕匯理基金美元綜合債券 T 美元 (穩定月配息),固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,33.470000
20240504,LU1883853381,LU1883853381,鋒裕匯理基金美元綜合債券 T 美元 (月配息),固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,35.360000
20240504,LU1883853464,LU1883853464,鋒裕匯理基金美元綜合債券 T 南非幣 (穩定月配息),固定收益型,投資級公司債(企業債),全球,混合,南非幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,531.600000
20240504,LU1883853548,LU1883853548,鋒裕匯理基金美元綜合債券 U 美元,固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,48.540000
20240504,LU1883853621,LU1883853621,鋒裕匯理基金美元綜合債券 U 美元 (穩定月配息),固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,33.310000
20240504,LU1883853894,LU1883853894,鋒裕匯理基金美元綜合債券 U 美元 (月配息),固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,35.090000
20240504,LU1883853977,LU1883853977,鋒裕匯理基金美元綜合債券 U 南非幣 (穩定月配息),固定收益型,投資級公司債(企業債),全球,混合,南非幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,529.070000
20240504,LU1883993989,LU1883993989,富達基金－全球多重資產收益基金 (A股C月配息美元),平衡型(混合型),平衡型(混合型),全球,混合,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,7.780000
20240504,LU1884786622,LU1884786622,施羅德環球基金系列－新興市場股債收息(美元)U-累積,平衡型(混合型),平衡型(混合型),全球,新興市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,103.768000
20240504,LU1884786895,LU1884786895,施羅德環球基金系列－新興市場股債收息(美元)U-月配固定,平衡型(混合型),平衡型(混合型),全球,新興市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,61.336100
20240504,LU1884787190,LU1884787190,施羅德環球基金系列－新興市場股債收息(澳幣避險)U-月配固定(C),平衡型(混合型),平衡型(混合型),全球,新興市場,澳幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,58.667600
20240504,LU1884787273,LU1884787273,施羅德環球基金系列－新興市場股債收息(南非幣避險)A-月配固定(C),平衡型(混合型),平衡型(混合型),全球,新興市場,南非幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,937.792400
20240504,LU1884787356,LU1884787356,施羅德環球基金系列－新興市場股債收息(南非幣避險)U-月配固定(C),平衡型(混合型),平衡型(混合型),全球,新興市場,南非幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,886.371200
20240504,LU1884787513,LU1884787513,施羅德環球基金系列－環球收息債券(美元)U-累積,固定收益型,複合債,全球,混合,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,118.555800
20240504,LU1884787604,LU1884787604,施羅德環球基金系列－環球收息債券(美元)U-月配固定,固定收益型,複合債,全球,混合,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,80.722900
20240504,LU1884787786,LU1884787786,施羅德環球基金系列－環球收息債券(澳幣避險)U-月配固定(C),固定收益型,複合債,全球,混合,澳幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,111.260800
20240504,LU1884787869,LU1884787869,施羅德環球基金系列－環球收息債券(南非幣避險)A-月配固定(C),固定收益型,複合債,全球,混合,南非幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,1292.485700
20240504,LU1884787943,LU1884787943,施羅德環球基金系列－環球收息債券(南非幣避險)U-月配固定(C),固定收益型,複合債,全球,混合,南非幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,1215.521700
20240504,LU1884788081,LU1884788081,施羅德環球基金系列－環球目標回報(美元)U-累積,平衡型(混合型),平衡型(混合型),全球,混合,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,124.995200
20240504,LU1884788248,LU1884788248,施羅德環球基金系列－環球目標回報(美元)U-月配固定,平衡型(混合型),平衡型(混合型),全球,混合,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,92.383500
20240504,LU1884788321,LU1884788321,施羅德環球基金系列－環球目標回報(澳幣避險)U-月配固定(C),平衡型(混合型),平衡型(混合型),全球,混合,澳幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,119.614700
20240504,LU1884788594,LU1884788594,施羅德環球基金系列－環球目標回報(南非幣避險)A-月配固定(C),平衡型(混合型),平衡型(混合型),全球,混合,南非幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,1406.937900
20240504,LU1884788677,LU1884788677,施羅德環球基金系列－環球目標回報(南非幣避險)U-月配固定(C),平衡型(混合型),平衡型(混合型),全球,混合,南非幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,1328.388500
20240504,LU1884789485,LU1884789485,施羅德環球基金系列－新興市場收息債券(美元)U-累積,固定收益型,新興市場債,全球,新興市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,112.036700
20240504,LU1884789568,LU1884789568,施羅德環球基金系列－新興市場收息債券(美元)U-月配固定,固定收益型,新興市場債,全球,新興市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,74.279900
20240504,LU1884789642,LU1884789642,施羅德環球基金系列－新興市場收息債券(澳幣避險)A-月配固定(C),固定收益型,新興市場債,全球,新興市場,澳幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,104.782700
20240504,LU1884789725,LU1884789725,施羅德環球基金系列－新興市場收息債券(澳幣避險)U-月配固定(C),固定收益型,新興市場債,全球,新興市場,澳幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,99.047300
20240504,LU1884789998,LU1884789998,施羅德環球基金系列－新興市場收息債券(南非幣避險)A-月配固定(C),固定收益型,新興市場債,全球,新興市場,南非幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,1047.797200
20240504,LU1884790061,LU1884790061,施羅德環球基金系列－新興市場收息債券(南非幣避險)U-月配固定(C),固定收益型,新興市場債,全球,新興市場,南非幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,993.112900
20240504,LU1884790145,LU1884790145,施羅德環球基金系列－環球黃金(美元)U-累積,股票型,黃金貴金屬,全球,已開發市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,122.163800
20240504,LU1884790228,LU1884790228,施羅德環球基金系列－環球收益成長(美元)U-累積,平衡型(混合型),平衡型(混合型),全球,混合,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,204.163300
20240504,LU1884790491,LU1884790491,施羅德環球基金系列－環球收益成長(美元)U-月配固定,平衡型(混合型),平衡型(混合型),全球,混合,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,115.538500
20240504,LU1884790574,LU1884790574,施羅德環球基金系列－環球收益成長(澳幣避險)U-月配固定(C),平衡型(混合型),平衡型(混合型),全球,混合,澳幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,154.320100
20240504,LU1884790657,LU1884790657,施羅德環球基金系列－環球收益成長(南非幣避險)A-月配固定(C),平衡型(混合型),平衡型(混合型),全球,混合,南非幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,1792.894200
20240504,LU1884790731,LU1884790731,施羅德環球基金系列－環球收益成長(南非幣避險)U-月配固定(C),平衡型(混合型),平衡型(混合型),全球,混合,南非幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,1676.838400
20240504,LU1884790814,LU1884790814,施羅德環球基金系列－環球收益股票(美元)U-累積,股票型,一般型,全球,已開發市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,224.493900
20240504,LU1884790905,LU1884790905,施羅德環球基金系列－環球收益股票(美元)U-月配固定,股票型,一般型,全球,已開發市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,120.114600
20240504,LU1884791119,LU1884791119,施羅德環球基金系列－環球收益股票(澳幣避險)A-月配固定(C),股票型,一般型,全球,已開發市場,澳幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,156.515500
20240504,LU1884791200,LU1884791200,施羅德環球基金系列－環球收益股票(澳幣避險)U-月配固定(C),股票型,一般型,全球,已開發市場,澳幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,148.791800
20240504,LU1884791382,LU1884791382,施羅德環球基金系列－環球收益股票(南非幣避險)A-月配固定(C),股票型,一般型,全球,已開發市場,南非幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,1543.769500
20240504,LU1884791465,LU1884791465,施羅德環球基金系列－環球收益股票(南非幣避險)U-月配固定(C),股票型,一般型,全球,已開發市場,南非幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,1464.680900
20240504,LU1884791549,LU1884791549,施羅德環球基金系列－環球非投資等級債券(美元)U-累積,固定收益型,非投資等級債券,全球,已開發市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,51.477100
20240504,LU1884791622,LU1884791622,施羅德環球基金系列－環球非投資等級債券(美元)A-月配固定,固定收益型,非投資等級債券,全球,已開發市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,15.407600
20240504,LU1884791895,LU1884791895,施羅德環球基金系列－環球非投資等級債券(美元)U-月配固定,固定收益型,非投資等級債券,全球,已開發市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,14.576400
20240504,LU1884791978,LU1884791978,施羅德環球基金系列－環球非投資等級債券(澳幣避險)A-月配固定(C),固定收益型,非投資等級債券,全球,已開發市場,澳幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,85.852000
20240504,LU1884792190,LU1884792190,施羅德環球基金系列－環球非投資等級債券(澳幣避險)U-月配固定(C),固定收益型,非投資等級債券,全球,已開發市場,澳幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,81.642500
20240504,LU1884792273,LU1884792273,施羅德環球基金系列－環球非投資等級債券(南非幣避險)A-月配固定(C),固定收益型,非投資等級債券,全球,已開發市場,南非幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,240.581800
20240504,LU1884792356,LU1884792356,施羅德環球基金系列－環球非投資等級債券(南非幣避險)U-月配固定(C),固定收益型,非投資等級債券,全球,已開發市場,南非幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,228.737100
20240504,LU1892829315,LU1892829315,富達基金－永續發展水資源暨環保趨勢基金 (A股累計美元),股票型,其他產業,全球,混合,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,14.100000
20240504,LU1892829406,LU1892829406,富達基金－永續發展水資源暨環保趨勢基金 (Y股累計美元),股票型,其他產業,全球,混合,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,14.770000
20240504,LU1900986214,LU1900986214,施羅德環球基金系列－環球收益成長(美元)A-月配固定2,平衡型(混合型),平衡型(混合型),全球,混合,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,123.260900
20240504,LU1900986305,LU1900986305,施羅德環球基金系列－環球收益成長(澳幣避險)A-月配固定(C)2,平衡型(混合型),平衡型(混合型),全球,混合,澳幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,164.542900
20240504,LU1910165726,LU1910165726,施羅德環球基金系列－環球顛覆未來股票(美元)A-累積,股票型,一般型,全球,已開發市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,206.370600
20240504,LU1910165999,LU1910165999,施羅德環球基金系列－環球顛覆未來股票(美元)C-累積,股票型,一般型,全球,已開發市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,215.396100
