﻿年月,計價幣別,基金筆數,申購總金額,買回總金額,轉入總金額,轉出總金額,淨申贖總金額,國內投資人持有金額
201605,南非幣,112,2851176976,1556599378,526844318,432310465,1389111456,73605022239
201605,美元,2492,109780782477,103108540051,57374526197,55761867258,8284901377,2585985234097
201605,英鎊,62,150423119,64842756,12726090,12298564,86007892,1596685121
201605,紐西蘭幣,30,66975105,41897385,956146,9683538,16350332,2290693330
201605,港幣,14,15932100,7773388,279892,4965463,3473142,607564957
201605,新加坡幣,32,29319084,33663424,1834840,1557250,-4066746,1766122231
201605,瑞士法郎,4,8533505,6431161,2653356,1809283,2946418,258975953
201605,瑞典幣,2,15004180,23837012,1484237,1433867,-8782462,1720935535
201605,歐元,1157,10367823311,6378390518,938229637,2184754441,2742907996,156246109054
201605,澳幣,275,13457368632,9489278049,2296322209,2419240186,3845172605,237990434571
201604,日幣,68,666729230,2448853192,51173405,2922400852,-4653351409,19932104574
201604,加幣,14,81678622,38497410,1390565,2165484,42406293,1800492630
201604,南非幣,107,2535362327,1507462822,614290143,632278687,1009910957,79741765801
201604,美元,2501,109503596739,102532441495,45552669007,42607087587,9916736642,2585094033087
201604,英鎊,63,199945600,145798456,5455432,8625976,50976599,1490328573
201604,紐西蘭幣,31,56450929,69652793,8447867,9828182,-14582176,2348398855
201604,港幣,14,13007934,23299028,0,109095,-10400190,604338353
201604,新加坡幣,32,21472823,23426353,2103055,1949326,-1799806,1796916080
201604,瑞士法郎,4,5274192,11369389,245992,1529070,-7378274,253609529
201604,瑞典幣,2,15736680,14853820,237742,2296256,-1175654,1728760021
201604,歐元,1156,3370725142,6881749349,844952733,1116108749,-3782180202,159046267505
201604,澳幣,272,11917829916,9754400984,1409902612,1305272899,2268058644,246851209788
201603,日幣,68,373867132,1279174487,29363345,102003784,-977947794,24002102631
201603,加幣,14,43402341,102950165,13788829,12406631,-58165625,1685324045
201603,南非幣,107,2201388040,1337895974,620488622,580642293,903338386,73307673199
201603,美元,2477,120070929100,121250326001,46496008959,46970502329,-1653890261,2515630465612
201603,英鎊,62,235437139,93093529,2229819,29664019,114909412,1418316518
201603,紐西蘭幣,31,93771265,83697558,6031530,8339678,7765560,2310554383
201603,港幣,13,19351614,23186023,580282,159161,-3413287,619062320
201603,新加坡幣,32,22981702,21493643,2428134,2228692,1687503,1749079713
201603,瑞士法郎,4,7276301,12907574,1129182,1311616,-5813707,256372690
201603,瑞典幣,2,17040137,12796184,501570,4264982,480541,1669378211
201603,歐元,1149,5297776507,6469603750,1461163828,1023265657,-733929086,158727918242
201603,澳幣,271,11803233949,9312712157,1487408437,1387620137,2590310085,240464776191
201602,日幣,68,899661733,714766936,30641468,97758622,117777646,24155086007
201602,加幣,13,94679274,13648173,538638,106536,81463202,1673311643
201602,南非幣,104,1101247718,817538050,458340646,406122364,335927947,69115445406
201602,美元,2460,67508416673,66831364676,24666362268,25057132956,286281323,2458980314843
201602,英鎊,61,58160094,64110135,2406508,8481702,-12025234,1284791074
201602,紐西蘭幣,29,41247560,22876454,3666017,6155313,15881812,2226600730
201602,港幣,13,7623747,13146605,0,52516,-5575374,584596342
201602,新加坡幣,32,20384069,10990756,945344,1165574,9173084,1692820599
201602,瑞士法郎,4,4513948,2159811,636821,1028542,1962416,258694445
201602,瑞典幣,2,15274313,6777734,475147,386505,8585221,1636254512
201602,歐元,1142,3209315707,3311315858,816353002,508500094,205852773,156600157334
201602,澳幣,261,6481386553,4777667996,663754434,524078221,1843394773,224494285303
201601,日幣,68,2058416239,2242064202,46975409,92169457,-228842011,24637658830
201601,加幣,13,38841163,67746925,149423,1848845,-30605183,1565142995
201601,南非幣,104,1204893081,2334584133,628954763,806857703,-1307593995,68354109209
201601,美元,2451,95801521705,125362647384,39794612531,39722943749,-29489456910,2475438065300
201601,英鎊,63,103679859,123953804,6427151,7408626,-21255418,1536449259
201601,紐西蘭幣,29,46463232,80795928,3758701,4835059,-35409058,2159977363
201601,港幣,13,12875408,114548512,1224144,1258318,-101707277,599774488
201601,新加坡幣,32,25554518,16972690,715282,824064,8473042,1649615142
201601,瑞士法郎,4,5914796,4349139,971014,323146,2213527,255330069
201601,瑞典幣,2,17598348,12026403,205747,1790295,3987397,1607602197
201601,歐元,1140,5628193689,8285231524,640148781,680948976,-2697838039,155227974605
201601,澳幣,261,10187964416,8100396950,1041966756,844760144,2284774060,221270226332
201512,日幣,68,1350258965,962604391,70773294,29334030,429093832,26166590539
201512,加幣,13,19403463,44787869,2313143,3293541,-26364804,1630483572
201512,南非幣,104,1612496363,2813159569,1441903477,1626898520,-1385658245,71716986425
201512,美元,2438,103944541886,132267988660,38779668555,38576490733,-28120268920,2582018445379
201512,英鎊,63,149843928,107117301,7229071,8218476,41737225,1653935780
201512,紐西蘭幣,29,61260206,121798135,4215189,9904934,-66227675,2352694456
201512,港幣,13,51997956,21254850,134648,577275,30300479,783423357
201512,新加坡幣,32,24399100,21643617,2507252,3107566,2155171,1685640746
201512,瑞士法郎,4,23367415,10423968,1118820,0,14062267,270798619
201512,瑞典幣,2,23145735,16454270,1511445,2361912,5840998,1653537874
201512,歐元,1140,4825996257,5958115862,1192421011,1215228372,-1154926978,165061255880
201512,澳幣,261,8157926783,9875399388,1058683851,1091575387,-1750364137,229199332733
201511,日幣,68,1265608355,1505631631,73301694,45077588,-211799169,25553704692
201511,加幣,13,27581155,45722330,711966,0,-17429211,1749881563
201511,南非幣,104,2148640063,1377783013,318537269,361830075,727564245,81130453217
201511,美元,2425,114537499809,113390934446,44351564322,44199112310,1299017352,2661144023943
201511,英鎊,64,102456147,67771313,10878351,14260104,31303081,1677619320
201511,紐西蘭幣,29,126505442,61441441,5958187,26355426,44666761,2351416704
201511,港幣,15,24447219,157248950,226029,1204127,-133779828,1055510461
201511,新加坡幣,32,25617391,26422759,1428912,3497239,-2873695,1658088536
201511,瑞士法郎,4,5568831,6882619,55667,420292,-1678413,247287239
201511,瑞典幣,2,20787366,13242464,371683,5713240,2203345,1662520850
201511,歐元,1131,6534129544,4751599645,990596587,890565031,1882561459,166338197258
201511,澳幣,262,10281958009,7109270971,547976868,720105173,3000558735,232360085710
201510,日幣,68,1696776972,859422119,221824494,133308468,925870880,25147151689
201510,加幣,13,659065169,613368300,1503480,1710902,45489446,1800744072
201510,南非幣,104,2253120605,1379216314,346197778,391101727,829000342,85272509076
201510,美元,2393,148197087659,114483867009,43693742182,43733487957,33673474860,2666909114642
201510,英鎊,64,84722294,180296973,25919698,44031456,-113686434,1654988231
201510,紐西蘭幣,29,124416069,134151265,14441838,21199857,-16493216,2423010290
201510,港幣,15,367574410,271961088,9646137,76003971,29255489,1204347171
201510,新加坡幣,32,31350031,16431007,5669709,5469239,15119494,1704857380
201510,瑞士法郎,4,4920714,2693647,962405,897816,2291656,251276259
201510,瑞典幣,2,21694449,8386581,1307584,1935811,12679642,1632983897
201510,歐元,1125,6471602819,3698470116,1584599832,1522317268,2835415271,165051465189
201510,澳幣,261,11964995060,6648581319,714816549,687577058,5343653230,230115635288
201509,日幣,68,2263682033,1579787869,38047178,61647667,660293674,22781602490
201509,加幣,13,57317092,23609961,6193711,7181929,32718911,1700250555
201509,南非幣,104,1717447962,1630121771,250734776,362112729,-24051760,83295570010
201509,美元,2382,101799986686,105675883277,37298429733,37114355141,-3691822011,2570883281848
201509,英鎊,64,174309349,74689733,13061063,12552536,100128147,1737448069
201509,紐西蘭幣,29,97799002,52823430,4094011,5619147,43450437,2277755560
201509,港幣,15,40624758,93657911,4132920,5446108,-54346341,1105342054
201509,新加坡幣,32,28308087,13577027,3622184,3979781,14373463,1589517683
201509,瑞士法郎,4,11861322,10927668,1057688,1931816,59524,245042037
201509,瑞典幣,2,23011508,19300521,706896,871489,3546394,1586915955
201509,歐元,1125,7594891836,5225101502,751206998,593948491,2527048844,159043947480
201509,澳幣,260,8851567178,5770678881,398743883,486781968,2992850218,219643480226
201508,日幣,67,2325939684,4137628713,460156771,179289718,-1530821975,23206892527
201508,加幣,13,27789873,52601516,359798,2721277,-27173122,1708047520
201508,南非幣,104,2410336660,3464673786,578008760,748855904,-1225184268,88575164463
201508,美元,2380,132100058187,235157173577,56861921115,56808861042,-103004055319,2607545139738
201508,英鎊,64,174706378,311686388,36959692,68316998,-168337311,1661819021
201508,紐西蘭幣,29,188650074,146702895,6421740,12196156,36172762,2271452601
201508,港幣,15,57783247,122814196,4442044,20029319,-80618225,1148024966
201508,新加坡幣,32,37361250,64208137,4657141,5629849,-27819591,1629034706
201508,瑞士法郎,4,122286047,229467466,1181569,595391,-106595241,250392072
201508,瑞典幣,2,33782364,50185985,689956,4737402,-20451068,1645259827
201508,歐元,1125,10844270031,13098192084,1827361438,1529224102,-1955784725,158812038452
201508,澳幣,259,10414659011,11674414745,925286630,1352075874,-1686544980,223287310260
201507,日幣,64,2064653649,1869029050,589234800,64894231,719965170,25546782713
201507,加幣,13,39930617,131572186,282921,316548,-91675196,1778077354
201507,南非幣,104,2945652710,2274815281,791539229,883773308,578603358,94488111195
201507,美元,2360,160973876317,161654356693,59076808465,58734998845,-338670778,2781496713383
201507,英鎊,64,111094451,198007415,9891533,459422491,-536443926,1874766131
201507,紐西蘭幣,29,215492226,126455694,7756347,13740945,83051933,2333913297
201507,港幣,15,131655584,369064769,5678302,4138866,-235869751,1381696085
201507,新加坡幣,32,29424441,74414990,3764280,4621052,-45847320,1782480143
201507,瑞士法郎,4,116202020,22992482,1327870,956419,93580989,368717553
201507,瑞典幣,2,30135256,24948798,573003,5104061,655400,1704292720
201507,歐元,1116,10264972581,10059543028,1778740172,1581832924,402336813,163101136979
201507,澳幣,259,12569866613,9556667824,1044596309,1453667466,2604127638,231536035047
201506,日幣,63,1995701299,1571536056,126833278,1434279547,-883281031,24327727111
201506,加幣,13,71324166,101558633,292346,301719,-30243840,1952987438
201506,南非幣,101,3674637907,3093688932,604834199,624536263,561246920,96909346446
201506,美元,2341,137919702673,158390086817,54637640160,53060399121,-18893143071,2786915148997
201506,英鎊,64,347382399,139572982,346072344,61630412,492251352,2372216308
201506,紐西蘭幣,26,293257102,136473510,8820578,11419164,154185009,2366504996
201506,港幣,14,247907538,174518260,5066320,458635,77996964,1703832396
201506,新加坡幣,32,24792763,44466245,3706182,4308759,-20276060,1855014235
201506,瑞士法郎,4,6763709,16662213,379495,4183726,-13702736,269183510
201506,瑞典幣,2,23518045,34202571,3392744,3152129,-10443911,1705070607
201506,歐元,1113,6591370088,9990251228,1279106180,1676479484,-3796254433,163275903001
201506,澳幣,252,13449811024,10620865327,765149519,972503903,2621591325,238698204439
201505,日幣,63,2101163388,2888628232,58885555,239632035,-968211327,24813478499
201505,加幣,13,696871516,38337129,888152,756946,658665593,2010382986
201505,南非幣,101,4256265392,2371753077,789842179,763363798,1910990701,98967177586
201505,美元,2317,181499509843,154082017371,51036911871,50334306656,28120097681,2852858077712
201505,英鎊,64,184886065,276679368,86781235,10127301,-15139371,1914999058
201505,紐西蘭幣,26,235981196,131851380,39345019,34032511,109442325,2358689003
201505,港幣,14,163031343,111793821,4432829,1098758,54571594,1736876375
201505,新加坡幣,32,28697745,43261313,5177173,6955656,-16342056,1904785469
201505,瑞士法郎,4,24099985,49536040,580648,1587928,-26443336,289153057
201505,瑞典幣,2,23135065,27158019,1125569,9161370,-12058755,1785690500
201505,歐元,1109,9108139615,12944363712,1243658291,1504005221,-4096571028,169421839301
201505,澳幣,249,15674604834,9695815802,899169056,1114965025,5762993053,240155819594
201504,日幣,63,3829182926,3246562041,57670154,135868578,504422458,25484211666
201504,加幣,13,97015653,98245604,130295,31909710,-33009363,1401719275
201504,南非幣,85,4363860375,2472869539,693287293,768786870,1815491258,99617315905
201504,美元,2283,204533048031,212639079413,70668520509,69015254926,-6452765824,2822563749912
201504,英鎊,64,213443406,248879837,13985069,38512694,-59964053,1913790801
201504,紐西蘭幣,26,204880030,448019397,8020879,15666693,-250785184,2396709570
201504,港幣,5,434493877,157065087,9715297,935982,286208105,1763490260
201504,新加坡幣,32,43850107,64104868,22993046,24886766,-22148484,1959441837
201504,瑞士法郎,4,30190700,212509143,1711845,3986796,-184593394,311275014
201504,瑞典幣,2,32235397,56566627,6591625,11730113,-29469718,1780519044
201504,歐元,1114,10731193045,11191978051,1304987936,2022844315,-1178641393,172752393210
201504,澳幣,233,18204581823,11690661307,1293421557,2046718460,5760623605,244333658296
201503,日幣,63,2398611709,3430254316,173679255,119815690,-977779043,25085523500
201503,加幣,13,120413435,87936022,776946,18309442,14944922,1393386846
201503,南非幣,83,5198828193,2805497981,673570625,822315414,2244585417,96820892213
201503,美元,2246,224081591566,198655112434,67971267101,66178214432,27219531819,2838656528397
201503,英鎊,64,283086421,460778501,13780808,101057276,-264968545,1915507263
201503,紐西蘭幣,26,117025107,204275383,6336167,18261417,-99175541,2636610375
201503,港幣,5,79908377,250018804,62360,522090,-170570155,1402423905
201503,新加坡幣,32,51712541,77263498,12096569,13961300,-27415690,1984706482
201503,瑞士法郎,4,234986397,101236057,2747449,5428538,131069253,487273963
201503,瑞典幣,2,33552992,25265145,5763920,12094118,1957649,1766324169
201503,歐元,1108,16536960168,15759584267,2522252912,3422587820,-122959001,172711013929
201503,澳幣,232,19200033210,12008548928,1341214009,2099525536,6433172750,232614132891
201502,日幣,63,826098297,1485848374,35958459,57745373,-681536992,25594710739
201502,加幣,13,108761302,14838586,128446,249005,93802159,1424133790
201502,南非幣,79,4278579598,1047110724,526911259,515004616,3243375518,101927984794
201502,美元,2253,154702400358,141257086417,37155386393,36581388158,14019312179,2863927566563
201502,英鎊,64,127472389,392626843,10460085,10309520,-265003888,2276796757
201502,紐西蘭幣,25,77313303,121492942,2504874,27396962,-69071727,2792991996
201502,港幣,5,17627600,111341480,0,1827601,-95541482,1406873291
201502,新加坡幣,32,26702855,48775729,35680830,36982358,-23374405,2086356468
201502,瑞士法郎,4,34623408,17508167,4716836,1282640,20549438,351193692
201502,瑞典幣,2,30808104,43134626,3971191,3896078,-12251410,1803172838
201502,歐元,1122,11720133230,7981665936,1110574803,1192261713,3656780366,179734482614
201502,澳幣,233,14152709517,8360790328,740227715,1155022569,5377124323,236560850800
201501,日幣,63,1485486898,2122771692,38493609,225542129,-824333312,24982496630
201501,加幣,13,116435228,33447917,179052,3509001,79657366,1284283743
201501,南非幣,76,5319106546,1761766903,934744453,993467842,3498616258,96650514100
201501,美元,2244,198468907431,165461552117,66963248899,65337406440,34633197776,2795700584106
201501,英鎊,62,398448781,413714510,13447103,72904745,-74723374,2505754440
201501,紐西蘭幣,25,159018381,299800123,17854448,34735082,-157662377,2742825242
201501,港幣,5,472926437,69488886,1356032,5818059,398975523,1493499263
201501,新加坡幣,32,48772671,55225669,18396449,12001853,-58398,2078145005
201501,瑞士法郎,4,34005016,100342116,6652419,4331294,-64015974,309486493
201501,瑞典幣,2,26893976,25730330,974045,15164770,-13027078,1660052045
201501,歐元,1119,14277612842,12651181903,1557531979,2187845146,996117752,167600240984
201501,澳幣,231,16292834655,10862396247,1387530316,2022372630,4795596093,226575060837
201412,日幣,63,2180359917,1683180272,104002893,243416286,357766249,25249377152
201412,加幣,13,72837603,55751219,9728747,26893902,-78769,1323181125
201412,南非幣,74,4455677283,3569474804,1186032814,1265569268,806666023,93821458927
201412,美元,2237,173959992195,216051807419,73137517726,70315791799,-39270089301,2783472830189
201412,英鎊,63,392534588,535465242,20213009,13545005,-136262654,2607465237
201412,紐西蘭幣,24,79453952,330007692,25320830,162086622,-387319533,3138158216
201412,港幣,5,21746680,83201134,2311546,10734113,-69877021,1111146554
201412,新加坡幣,32,69624926,66084902,32636220,32972729,3203513,2073405624
201412,瑞士法郎,4,38388106,10154211,334534,570222,27998209,384074056
201412,瑞典幣,2,29305488,26797326,632680,18980347,-15839506,1742126949
201412,歐元,1109,7928257415,11252543416,1916626150,2424040077,-3831699912,171581757526
201412,澳幣,228,14835410782,15329073084,1457854735,3233026763,-2268834329,234747175126
201411,日幣,64,2031946081,2057557116,185887977,365277795,-205000853,24827040590
201411,加幣,13,90713226,673732172,885420,6205876,-588339405,1375432098
201411,南非幣,74,5755885122,1345176703,550228081,548563777,4412372719,97918429699
201411,美元,2226,148810488955,148080058670,42202977932,41300636353,1632771876,2838452809628
201411,英鎊,63,450007002,247541625,16405241,17746048,201124570,2717290412
201411,紐西蘭幣,24,275999811,127142544,14863186,43324827,120395625,3559968466
201411,港幣,6,156972034,28848485,3373222,4873644,126623127,1108547251
201411,新加坡幣,32,49851341,62489937,19783040,18780115,-11635674,2066606955
201411,瑞士法郎,4,14965655,9072275,286561,1332685,4847256,355018734
201411,瑞典幣,2,29715377,18637760,970567,7490655,4557530,1771919698
201411,歐元,1112,8937491578,8053829844,2442785524,2643041825,683405436,180730194871
201411,澳幣,229,16648540006,9246024918,1282163540,1738202983,6946475629,246247363749
201410,日幣,64,2645987298,611576553,172103921,166341049,2040173619,25540817430
201410,加幣,13,113555672,128128164,7850891,7080305,-13801906,1974701730
201410,南非幣,74,6131622069,1440282411,486441583,401470737,4776310505,94242522826
201410,美元,2221,169230790143,127297177348,46135325414,45849857346,42219080888,2795109734488
201410,英鎊,64,268601323,155054822,15906888,28623990,100829400,2454606186
201410,紐西蘭幣,24,519288972,208386938,119329175,147860979,282370227,3394396599
201410,港幣,6,74480069,46507754,12760701,5865856,34867158,939085567
201410,新加坡幣,33,45619442,58338491,11764331,11913838,-12868558,2067231397
201410,瑞士法郎,4,7075676,19663287,66970,1454987,-13975627,336840054
201410,瑞典幣,2,34851303,43836183,1251998,26538034,-34270915,1776312592
201410,歐元,1110,6907755338,9932409288,1403524128,1556092680,-3177222502,176864891011
201410,澳幣,230,18875935395,7991536801,1361706869,1252344976,10993760491,245613906860
201409,日幣,64,2048920409,871022503,107681045,111442988,1174135967,23025581879
201409,加幣,13,293332677,62971373,1653666,1906624,230108348,2018588370
201409,南非幣,68,9169695944,1367439587,644024028,529485154,7916795237,86289468570
201409,美元,2188,153863782103,148842564226,45063760803,44945183882,5139794782,2757627413168
201409,英鎊,56,307386263,263199898,11681296,55967928,-100276,2375087599
201409,紐西蘭幣,24,674763804,117213880,9638407,30440241,536748090,3081125557
201409,港幣,6,43426782,21300933,11574680,14446400,19254129,881990906
201409,新加坡幣,33,41785784,85217543,3175252,3580763,-43837265,2097649512
201409,瑞士法郎,4,35998791,9626263,103860,2411557,24064831,355765437
201409,瑞典幣,2,51368022,32446715,680256,22608538,-3006976,1844440487
201409,歐元,1098,8255952167,12147930797,1267586937,1819664659,-4444056328,183910853337
201409,澳幣,223,18095193076,7913077232,1628668201,1484764416,10326019630,231281185738
201408,日幣,62,1131380875,824443600,132516282,223740100,215713464,21760923685
201408,加幣,13,397923368,80200935,6714024,7319825,317116633,1842020984
201408,南非幣,55,9009195996,1437819744,629370369,327318728,7873427901,84658903656
201408,美元,2175,187342406389,177831682086,49586578183,49195382413,9901919992,2810927964155
201408,英鎊,56,214208354,239162297,8415204,19016490,-35555227,2431469844
201408,紐西蘭幣,22,922885194,479352935,15430490,10154457,448808291,2783334898
201408,港幣,6,70402538,47047336,26440619,20733997,29061822,884076195
201408,新加坡幣,33,34080691,87688257,10409539,13015622,-56213644,2199621154
201408,瑞士法郎,4,20722474,7686004,249885,756075,12530280,340474160
201408,瑞典幣,2,53317905,67906718,3476988,14551464,-25663289,1974192416
201408,歐元,1090,11487320139,9816337709,1800165851,2426446192,1044702087,194274337452
201408,澳幣,206,17464779479,10456294552,1199438649,1136029456,7071894125,240247515709
201407,日幣,62,714284467,1480780912,265464184,148900421,-649932681,21852673188
201407,加幣,13,373709270,88658391,1186158,3466813,282770224,1520815016
201407,南非幣,55,12558557328,1694591116,640210733,259394687,11244782259,75948671601
201407,美元,2167,188167743189,188743956959,52586864389,51901329114,109321512,2781213569262
201407,英鎊,56,351370820,184375003,14081350,20347200,160729967,2480384099
201407,紐西蘭幣,22,616668045,223707352,10215911,16806189,386370410,2326134395
201407,港幣,6,40376244,31939641,10717257,4823574,14330286,843715064
201407,新加坡幣,33,41382825,99671160,17481621,19224220,-60030930,2221567795
201407,瑞士法郎,4,15488545,11839154,522809,2587352,1584847,325469136
201407,瑞典幣,2,70873335,124348575,8274922,42886411,-88086729,2039339956
201407,歐元,1085,9767685753,12043797816,1690022180,2889324956,-3475414841,195390916783
201407,澳幣,203,20705637902,11974944462,1530750448,1476496481,8784947403,231668147658
201406,日幣,62,699299940,1515213917,852631441,135315997,-98598539,22272879643
201406,加幣,13,87688888,72483458,3795808,2897180,16104058,1288370420
201406,南非幣,54,11703205257,1038206536,601598824,83573261,11183024278,66339667436
201406,美元,2152,190147653118,164329251576,37453046426,38473422644,24798025315,2789577881370
201406,英鎊,56,136989581,230967999,63335959,19550717,-50193170,2317513280
201406,紐西蘭幣,22,304308667,154111699,1584060,16929389,134851641,2015744559
201406,港幣,6,23774953,120085715,5237449,4939660,-96012972,783342005
201406,新加坡幣,33,42473764,59032472,12525919,12207907,-16240698,2203909447
201406,瑞士法郎,4,13094101,18053881,2049597,2728832,-5639015,336074689
201406,瑞典幣,2,86645931,98191680,22493940,8545621,2402570,2241357084
201406,歐元,1084,13073360077,11828026259,1473451498,1774182920,944602388,203743017094
201406,澳幣,200,18178812666,11947382015,1342253345,1268873608,6304810392,227576858120
201405,日幣,62,622334527,510919149,237739186,621019007,-271864444,21175887062
201405,加幣,13,61087073,29740086,1156958,794794,31709151,1232111592
201405,南非幣,45,9568425177,1212966890,520203162,164506254,8711155194,56014145177
201405,美元,2126,155703556011,149111770698,40325690705,40374829820,6542646193,2737129400098
201405,英鎊,56,120712505,679268159,12041056,43260771,-589775368,2349728348
201405,紐西蘭幣,22,485404788,186692965,15441330,12292640,301860512,1824468579
201405,港幣,6,14046978,47030354,3970111,15076634,-44089897,878390397
201405,新加坡幣,34,79267357,81684130,12622036,13236896,-3031633,2193501153
201405,瑞士法郎,4,14103174,14511756,2478995,2397512,-327096,344216861
201405,瑞典幣,2,53693868,125591311,19063915,4437985,-57271513,2266477097
201405,歐元,1076,9255389197,10996516889,1392815254,1476921044,-1825233479,202185949082
201405,澳幣,191,16984556879,10102481961,1503799026,1311187821,7074686129,219038841645
201404,日幣,62,723494819,936815072,477706839,316673601,-52287019,20650173447
201404,加幣,13,94863174,24263889,26275477,22749,96852015,1169668275
201404,南非幣,37,6780981711,962437954,80978341,68489388,5831032712,46850567018
201404,美元,2090,186420704240,160859354106,50077185168,49007760376,26630774918,2705923537751
201404,英鎊,54,396572674,452989005,15461103,76299160,-117254384,2930349752
201404,紐西蘭幣,21,377910268,108715386,10992699,26365447,253822134,1474167605
201404,港幣,6,9723723,29320542,20137060,6311132,-5770890,896052167
201404,新加坡幣,34,50308997,58040522,32017703,32733082,-8446905,2193971828
201404,瑞士法郎,4,9838318,21437899,1786794,3568743,-13381530,348168270
201404,瑞典幣,2,52659377,87111310,5493488,18608314,-47566758,2239096497
201404,歐元,1068,13149078266,14107586711,1743289414,2248893681,-1464112704,202186631314
201404,澳幣,186,15563308566,11077642597,1416121690,2078041435,3823746219,211211373166
201403,日幣,61,1191027414,1064954466,57065506,473671514,-290533061,21808376803
201403,加幣,13,88677103,59047418,2389798,3290708,28728773,1057342470
201403,南非幣,31,5335021120,751956806,95132485,104057459,4574139343,41362889171
201403,美元,2061,207799977505,165265545245,62444957476,62002477273,42976912481,2702697585240
201403,英鎊,54,1118956290,361194450,86964304,90901101,753825043,3071957921
201403,紐西蘭幣,19,152340307,181578208,17166193,32495595,-44567302,1218315297
201403,港幣,6,55708609,16343080,9842370,14357018,34850881,919574351
201403,新加坡幣,34,85331319,89843324,15384079,18328053,-7455975,2209797567
201403,瑞士法郎,4,10563622,38531603,5832786,1031122,-23166316,362178306
201403,瑞典幣,2,54974363,106634886,15215445,27370737,-63815814,2288222798
201403,歐元,1065,13484232956,14513479287,2736310143,2422755358,-715691552,205130445673
201403,澳幣,175,16076527560,10089842855,1552762170,1825277560,5714169316,208170980855
201402,日幣,60,1506652131,850398637,257574897,350495650,563332735,22444117504
201402,加幣,13,99083382,39125824,65347,13820714,46202191,1022948515
201402,南非幣,23,4171746119,498318226,86152248,85096842,3674483301,35945789986
201402,美元,2049,151499865613,133340997329,48274273090,45942023356,20491118024,2642188536025
201402,英鎊,54,443088411,258866686,26806452,34955109,176073069,2358240516
201402,紐西蘭幣,17,166609809,86808607,16840847,7810804,88831245,1206253109
201402,港幣,6,54784983,10878549,1043116,1809256,43140292,887516670
201402,新加坡幣,34,63335731,93039347,13135046,13125781,-29694350,2198519251
201402,瑞士法郎,4,10920899,19585811,2262598,2787189,-9189503,374666629
201402,瑞典幣,2,133694029,99557534,40633965,9673486,65096974,2339154390
201402,歐元,1066,12444714318,9534276373,4025064104,2419534518,4515967535,205113014581
201402,澳幣,159,11208142819,7569366461,1185913392,1394443186,3430246573,194265706509
201401,日幣,62,2371263039,2494507421,297531155,245668304,-71381529,22144211541
201401,加幣,13,71149306,65717226,0,3606950,1825130,962242773
201401,南非幣,20,4978913225,663347780,98061227,145427295,4268199376,31340209393
201401,美元,2025,177630909402,190250098158,62986419805,64035612601,-13668381605,2553130118962
201401,英鎊,54,565054646,592159974,99190481,43424818,28660340,2120534480
201401,紐西蘭幣,17,195898935,90897695,39942765,7853635,137090369,1114768412
201401,港幣,6,18578961,27659442,96319,1399217,-10383379,831195964
201401,新加坡幣,35,76937333,115292690,23485055,27216936,-42087238,2117689795
201401,瑞士法郎,4,18849593,67766370,4359526,1605700,-46162948,365779439
201401,瑞典幣,2,57058695,126783463,46045125,9759114,-33438758,2173074878
201401,歐元,1067,22444420231,15529468432,5013328600,2347031282,9581249120,195128226816
201401,澳幣,155,14858342967,9566394417,1590509465,2055708607,4826749410,185141594483
