﻿資料日期,股票代號,股票名稱,本週餘額,上週餘額,增減數額,增減比率,發行比率
1130510,5519   ,隆大,14220713,14220713,0,  0.00%,   6.48
1130510,5521   ,工信,3000,3000,0,  0.00%,   0.00
1130510,5522   ,遠雄,165701034,165701034,0,  0.00%,  21.20
1130510,5523   ,豐謙,9500000,9500000,0,  0.00%,   6.12
1130510,5525   ,順天,11884840,11884840,0,  0.00%,   4.23
1130510,5529   ,鉅陞,8323,8323,0,  0.00%,   0.01
1130510,5530   ,龍巖,66070000,66070000,0,  0.00%,  16.55
1130510,5531   ,鄉林,420474537,420474537,0,  0.00%,  43.01
1130510,5533   ,皇鼎,15509000,15538000,-29000, -0.18%,   5.43
1130510,5534   ,長虹,9570202,9637202,-67000, -0.69%,   3.29
1130510,5536   ,聖暉*,22600,22600,0,  0.00%,   0.01
1130510,5538   ,東明-KY,14042112,14042112,0,  0.00%,   6.97
1130510,5543   ,桓鼎-KY,5987000,5987000,0,  0.00%,  15.23
1130510,55431  ,桓鼎一KY,547000,547000,0,  0.00%,   0.27
1130510,5546   ,永固-KY,4471000,4471000,0,  0.00%,   5.42
1130510,5601   ,台聯櫃,1536609,1536609,0,  0.00%,   2.37
1130510,5603   ,陸海,2011,2011,0,  0.00%,   0.00
1130510,5604   ,中連,3630000,3630000,0,  0.00%,   3.33
1130510,5607   ,遠雄港,4225001,4225001,0,  0.00%,   1.25
1130510,5608   ,四維航,21566488,21566488,0,  0.00%,   5.54
1130510,5609   ,中菲行,8132003,8132003,0,  0.00%,   5.69
1130510,5701   ,劍湖山,33203,33203,0,  0.00%,   0.03
1130510,5703   ,亞都,4200000,4200000,0,  0.00%,   5.97
1130510,5704   ,老爺知,2561573,2561573,0,  0.00%,   6.59
1130510,5706   ,鳳凰,4730207,4730207,0,  0.00%,   6.41
1130510,5859   ,遠壽,19,19,0,  0.00%,   0.00
1130510,5863   ,瑞興銀,38793888,38793888,0,  0.00%,  12.35
1130510,5864   ,致和證,83481001,83481001,0,  0.00%,  27.06
1130510,5871   ,中租-KY,46859792,44574792,2285000,  5.12%,   2.90
1130510,5871A  ,中租-KY甲特,31003001,31003001,0,  0.00%,  20.66
1130510,5876   ,上海商銀,158437929,159937929,-1500000, -0.93%,   3.25
1130510,5878   ,台名,5931006,5931006,0,  0.00%,  23.70
1130510,5880   ,合庫金,51008633,51016851,-8218, -0.01%,   0.34
1130510,5902   ,德記,2000,2000,0,  0.00%,   0.00
1130510,5903   ,全家,18105128,18105128,0,  0.00%,   8.11
1130510,5904   ,寶雅,9696167,9695167,1000,  0.01%,   9.36
1130510,5905   ,南仁湖,1200000,1200000,0,  0.00%,   0.48
1130510,59055  ,南仁湖四,1000000,1000000,0,  0.00%,   0.16
1130510,5906   ,台南-KY,150000,150000,0,  0.00%,   0.44
1130510,5907   ,大洋-KY,10000000,10000000,0,  0.00%,   5.11
1130510,6005   ,群益證,324889613,324912613,-23000,  0.00%,  14.96
1130510,6015   ,宏遠證,19002327,19002327,0,  0.00%,   5.40
1130510,60151  ,宏遠證一,540000,540000,0,  0.00%,   0.07
1130510,6016   ,康和證,298001,298001,0,  0.00%,   0.05
1130510,6021   ,美好證券,96252010,96085010,167000,  0.17%,  30.89
1130510,6023   ,元大期,16883007,16889007,-6000, -0.03%,   5.82
1130510,6024   ,群益期,352913,352913,0,  0.00%,   0.16
1130510,6026   ,福邦證,14157708,14157708,0,  0.00%,   3.57
1130510,6027   ,德信,17,17,0,  0.00%,   0.00
1130510,6028   ,公勝保經,1,1,0,  0.00%,   0.00
1130510,6101   ,寬魚國際,4366000,4366000,0,  0.00%,   7.29
1130510,6101#  ,寬魚國際,6250000,6250000,0,  0.00%,  10.44
1130510,6104   ,創惟,189000,189000,0,  0.00%,   0.20
1130510,6108   ,競國,16754000,16754000,0,  0.00%,  10.47
1130510,6111   ,大宇資,12291727,12291727,0,  0.00%,  11.83
1130510,6112   ,邁達特,40000,40000,0,  0.00%,   0.03
1130510,6113   ,亞矽,1000,1000,0,  0.00%,   0.00
1130510,6115   ,鎰勝,8460127,8460127,0,  0.00%,   4.50
1130510,6116   ,彩晶,169510140,169510140,0,  0.00%,   5.76
1130510,6118   ,建達,100000,100000,0,  0.00%,   0.11
1130510,6120   ,達運,16000,16000,0,  0.00%,   0.00
1130510,6121   ,新普,413422,413422,0,  0.00%,   0.22
1130510,6123   ,上奇,9807250,9807250,0,  0.00%,  15.79
1130510,6124   ,業強,10073000,10073000,0,  0.00%,   5.52
1130510,6125   ,廣運,1305000,1305000,0,  0.00%,   0.53
1130510,6126   ,信音,4348000,4348000,0,  0.00%,   3.45
1130510,6127   ,九豪,490000,490000,0,  0.00%,   0.45
1130510,6128   ,上福,9722000,9722000,0,  0.00%,   7.61
1130510,6130   ,上亞科技,5639960,5639960,0,  0.00%,  16.11
1130510,6133   ,金橋,9500000,9500000,0,  0.00%,   8.11
1130510,6134   ,萬旭,3584357,3584357,0,  0.00%,   5.30
1130510,6136   ,富爾特,5347000,5207000,140000,  2.68%,   4.62
1130510,6138   ,茂達,6000,6000,0,  0.00%,   0.00
1130510,6139   ,亞翔,36761000,36761000,0,  0.00%,  15.80
1130510,6140   ,訊達,9000,9000,0,  0.00%,   0.01
1130510,6141   ,柏承,29048600,29048600,0,  0.00%,  25.62
1130510,6143   ,振曜,3441000,3441000,0,  0.00%,   3.93
1130510,6146   ,耕興,209000,208000,1000,  0.48%,   0.20
1130510,6147   ,頎邦,15368000,15368000,0,  0.00%,   2.06
1130510,6148   ,驊宏資,9000,9000,0,  0.00%,   0.01
1130510,6150   ,撼訊,2000,2000,0,  0.00%,   0.00
1130510,6151   ,晉倫,560000,560000,0,  0.00%,   1.01
1130510,6152   ,百一,7970000,7970000,0,  0.00%,   4.75
1130510,6153   ,嘉聯益,3005000,3005000,0,  0.00%,   0.59
1130510,6155   ,鈞寶,5000000,5000000,0,  0.00%,   5.70
1130510,6156#  ,松上,16000000,16000000,0,  0.00%,  19.81
1130510,6160   ,欣技,9843000,9843000,0,  0.00%,  14.37
1130510,6161   ,捷波,6000,6000,0,  0.00%,   0.00
1130510,6163   ,華電網,5461000,5461000,0,  0.00%,   3.87
1130510,6164   ,華興,3000,3000,0,  0.00%,   0.00
1130510,6165   ,浪凡,9038000,9038000,0,  0.00%,  11.62
1130510,6166   ,凌華,19202000,19202000,0,  0.00%,   9.46
1130510,6167   ,久正,2000000,2000000,0,  0.00%,   1.23
1130510,6168   ,宏齊,2176000,2176000,0,  0.00%,   1.05
1130510,6170   ,統振,3033000,3033000,0,  0.00%,   3.38
1130510,6173   ,信昌電,96000,96000,0,  0.00%,   0.05
1130510,6174   ,安&#30849;,34000,34000,0,  0.00%,   0.06
1130510,6176   ,瑞儀,1071330,1151330,-80000, -6.94%,   0.23
1130510,6177   ,達麗,140214238,139741238,473000,  0.33%,  34.38
1130510,6179   ,亞通,9332002,9332002,0,  0.00%,   8.14
1130510,6180   ,橘子,20540000,20540000,0,  0.00%,  11.70
1130510,6182   ,合晶,199000,199000,0,  0.00%,   0.03
1130510,6183   ,關貿,6518000,6518000,0,  0.00%,   4.34
1130510,6184   ,大豐電,40267140,40267140,0,  0.00%,  25.44
1130510,6185   ,幃翔,1086000,1086000,0,  0.00%,   0.72
1130510,6186   ,新潤,21554000,21554000,0,  0.00%,  14.37
1130510,6187   ,萬潤,5248000,5248000,0,  0.00%,   5.87
1130510,6188   ,廣明,481000,481000,0,  0.00%,   0.17
1130510,6189   ,豐藝,3105100,3105100,0,  0.00%,   1.44
1130510,6190   ,萬泰科,12180000,12180000,0,  0.00%,   7.52
1130510,6191   ,精成科,101200,101200,0,  0.00%,   0.02
1130510,6192   ,巨路,2021000,2021000,0,  0.00%,   2.10
1130510,6194   ,育富,400000,400000,0,  0.00%,   0.83
1130510,6195   ,詩肯,138000,138000,0,  0.00%,   0.27
1130510,6196   ,帆宣,1317000,1317000,0,  0.00%,   0.65
1130510,6197   ,佳必琪,12258000,12258000,0,  0.00%,  10.04
1130510,6201   ,亞弘電,7000,7000,0,  0.00%,   0.00
1130510,6202   ,盛群,125000,125000,0,  0.00%,   0.05
1130510,6203   ,海韻電,16000,16000,0,  0.00%,   0.01
1130510,6204   ,艾華,1000,0,1000, ***** ,   0.00
1130510,6205   ,詮欣,230000,200000,30000, 15.00%,   0.27
1130510,6206   ,飛捷,575100,575100,0,  0.00%,   0.40
1130510,6207   ,雷科,4800200,4900200,-100000, -2.04%,   6.02
1130510,6208   ,日揚,1603490,1603490,0,  0.00%,   1.35
1130510,6209   ,今國光,4946000,4946000,0,  0.00%,   2.83
1130510,6210   ,慶生,1000,1000,0,  0.00%,   0.00
1130510,6213   ,聯茂,42435000,42435000,0,  0.00%,  11.69
1130510,6214   ,精誠,10579494,10579494,0,  0.00%,   3.88
1130510,6215   ,和椿,8349248,8454248,-105000, -1.24%,  10.08
1130510,6216   ,居易,811000,811000,0,  0.00%,   0.87
1130510,6217   ,中探針,2400000,2400000,0,  0.00%,   2.47
1130510,6218   ,豪勉,10000,10000,0,  0.00%,   0.01
1130510,6219   ,富旺,7984177,7984177,0,  0.00%,   6.70
1130510,6220   ,岳豐,2345000,2345000,0,  0.00%,   1.60
1130510,6221   ,晉泰,2526000,2526000,0,  0.00%,   2.53
1130510,6222   ,上揚,300000,300000,0,  0.00%,   1.77
1130510,6223   ,旺矽,0,1000,-1000, ***** ,   0.00
1130510,6224   ,聚鼎,2284000,2284000,0,  0.00%,   2.66
1130510,6225#  ,天瀚,1259084,1259084,0,  0.00%,  18.05
1130510,6226   ,光鼎,515017,515017,0,  0.00%,   0.44
1130510,6227   ,茂綸,18000,18000,0,  0.00%,   0.02
1130510,6229   ,研通,4000,4000,0,  0.00%,   0.01
1130510,6230   ,尼得科超眾,432,432,0,  0.00%,   0.00
1130510,6231   ,系微,1000,1000,0,  0.00%,   0.00
1130510,6233   ,旺玖,3200000,3200000,0,  0.00%,   3.99
1130510,6234   ,高僑,39000,39000,0,  0.00%,   0.03
1130510,6235   ,華孚,7000,7000,0,  0.00%,   0.00
1130510,6237   ,驊訊,1002000,1002000,0,  0.00%,   1.27
1130510,6239   ,力成,96025,96025,0,  0.00%,   0.01
1130510,6240   ,松崗,11512,11512,0,  0.00%,   0.05
1130510,6244   ,茂迪,3855716,3855716,0,  0.00%,   0.99
1130510,6245   ,立端,116120,116120,0,  0.00%,   0.09
1130510,6246#  ,臺龍,1425595,1425595,0,  0.00%,   9.50
1130510,6248   ,沛波,3000000,3000000,0,  0.00%,   4.28
1130510,6257   ,矽格,1343160,1343160,0,  0.00%,   0.28
1130510,6261   ,久元,2023000,2015000,8000,  0.39%,   1.57
1130510,6263   ,普萊德,195730,189730,6000,  3.16%,   0.31
1130510,6266   ,泰詠,25000,25000,0,  0.00%,   0.01
1130510,6269   ,台郡,5053000,5053000,0,  0.00%,   1.56
1130510,6270   ,倍微,15479,15479,0,  0.00%,   0.02
1130510,6271   ,同欣電,15817541,15817541,0,  0.00%,   7.56
1130510,6274   ,台燿,78000,78000,0,  0.00%,   0.02
1130510,6276   ,安鈦克,3000,3000,0,  0.00%,   0.02
1130510,6276#  ,安鈦克,5819698,5819698,0,  0.00%,  47.14
1130510,6277   ,宏正,5539216,5538216,1000,  0.01%,   4.63
1130510,6278   ,台表科,19171000,19171000,0,  0.00%,   6.55
1130510,6279   ,胡連,3381145,3381145,0,  0.00%,   3.39
1130510,6281   ,全國電,5667225,5667225,0,  0.00%,   5.71
1130510,6282   ,康舒,12286299,12286299,0,  0.00%,   1.42
1130510,6283   ,淳安,18000,18000,0,  0.00%,   0.02
1130510,6284   ,佳邦,283000,283000,0,  0.00%,   0.18
1130510,6285   ,啟&#30849;,302000,307000,-5000, -1.62%,   0.06
1130510,6288   ,聯嘉,4028000,4028000,0,  0.00%,   1.92
1130510,6290   ,良維,2001101,2001101,0,  0.00%,   1.26
1130510,6291   ,沛亨,84249,84249,0,  0.00%,   0.23
1130510,6292   ,迅德,67000,67000,0,  0.00%,   0.14
1130510,6294   ,智基,269000,269000,0,  0.00%,   1.09
1130510,6407   ,相互,3504000,3504000,0,  0.00%,   4.49
1130510,6411   ,晶焱,2453916,2453916,0,  0.00%,   2.48
1130510,6412   ,群電,1613000,1613000,0,  0.00%,   0.40
1130510,6414   ,樺漢,364000,354000,10000,  2.82%,   0.27
1130510,6415   ,矽力*-KY,2457500,2457500,0,  0.00%,   0.63
1130510,6416   ,瑞祺電通,348000,348000,0,  0.00%,   0.47
1130510,6417   ,韋僑,3903000,3903000,0,  0.00%,   9.23
1130510,6426   ,統新,1103000,1103000,0,  0.00%,   2.86
1130510,6431   ,光麗-KY,3319000,3319000,0,  0.00%,   6.57
1130510,6435   ,大中,62000,62000,0,  0.00%,   0.16
1130510,6438   ,迅得,386000,386000,0,  0.00%,   0.54
1130510,6441   ,廣錠,3800000,3800000,0,  0.00%,   7.12
1130510,6442   ,光聖,2325000,1916000,409000, 21.34%,   3.07
1130510,6443   ,元晶,1078400,1078400,0,  0.00%,   0.21
1130510,6446   ,藥華藥,16020896,15870896,150000,  0.94%,   5.37
1130510,6446#  ,藥華藥,557000,557000,0,  0.00%,   0.18
1130510,6449   ,鈺邦,1999000,1999000,0,  0.00%,   2.24
1130510,6451   ,訊芯-KY,23000,57000,-34000,-59.64%,   0.02
1130510,6456   ,GIS-KY,2165000,2165000,0,  0.00%,   0.64
1130510,6461   ,益得,665000,685000,-20000, -2.91%,   0.48
1130510,6462   ,神盾,1516000,1516000,0,  0.00%,   2.18
1130510,6464   ,台數科,66032773,66032773,0,  0.00%,  51.74
1130510,6469   ,大樹,14170050,14168050,2000,  0.01%,  12.57
1130510,64692  ,大樹二,2373000,2373000,0,  0.00%,   0.23
1130510,6472   ,保瑞,5501920,5501920,0,  0.00%,   5.42
1130510,64723  ,保瑞三,1500000,1500000,0,  0.00%,   0.08
1130510,6473   ,美賣*,203000,203000,0,  0.00%,   1.07
1130510,6477   ,安集,757337,757337,0,  0.00%,   0.61
1130510,6485   ,點序,684000,684000,0,  0.00%,   1.59
1130510,6486   ,互動,23000,23000,0,  0.00%,   0.04
1130510,6488   ,環球晶,445603,444603,1000,  0.22%,   0.09
1130510,6491   ,晶碩,138180,138180,0,  0.00%,   0.17
1130510,6492   ,生華科,5018304,5018304,0,  0.00%,   5.59
1130510,6493   ,雷虎生,7933740,7933740,0,  0.00%,  32.98
1130510,6494   ,九齊,281000,281000,0,  0.00%,   0.89
1130510,6495   ,納諾＊-KY,1200000,1200000,0,  0.00%,   0.69
1130510,6499   ,益安,9801000,9801000,0,  0.00%,  10.62
1130510,6505   ,台塑化,725438,725438,0,  0.00%,   0.00
1130510,6506   ,&#21452;邦,875000,875000,0,  0.00%,   1.06
1130510,6508   ,惠光,4012000,4012000,0,  0.00%,   4.63
1130510,6510   ,精測,13300,13300,0,  0.00%,   0.04
1130510,6515   ,穎崴,3550,3550,0,  0.00%,   0.01
1130510,6516   ,勤崴國際,1975000,1975000,0,  0.00%,   3.85
1130510,6517   ,保勝光學,1000,1000,0,  0.00%,   0.00
1130510,6523   ,達爾膚,1000,1000,0,  0.00%,   0.00
1130510,6525   ,捷敏-KY,7000,7000,0,  0.00%,   0.00
1130510,6526   ,達發,1330000,1330000,0,  0.00%,   0.79
1130510,6527   ,明達醫,440000,440000,0,  0.00%,   1.72
1130510,6530   ,創威,1000,1000,0,  0.00%,   0.00
1130510,6531   ,愛普*,4892515,4892515,0,  0.00%,   3.01
1130510,6532   ,瑞耘,3000,3000,0,  0.00%,   0.00
1130510,6533   ,晶心科,35630,37330,-1700, -4.55%,   0.07
1130510,6535   ,順藥,25060000,25060000,0,  0.00%,  18.98
1130510,6536   ,碩豐,100000,100000,0,  0.00%,   0.37
1130510,6538   ,倉和,1000,1000,0,  0.00%,   0.00
1130510,6539   ,麗彤,1000,1000,0,  0.00%,   0.00
1130510,6542   ,隆中,1500000,1500000,0,  0.00%,   4.76
1130510,6543   ,普惠醫工,6880000,6880000,0,  0.00%,  15.06
1130510,6547   ,高端疫苗,16283677,16283677,0,  0.00%,   4.95
1130510,6548   ,長科*,2499620,2499620,0,  0.00%,   0.26
1130510,6550   ,北極星藥業-KY,1148000,1138000,10000,  0.87%,   0.26
1130510,6552   ,易華電,6000,6000,0,  0.00%,   0.00
1130510,6558   ,興能高,3000,3000,0,  0.00%,   0.00
1130510,6560   ,欣普羅,1000000,1000000,0,  0.00%,   3.86
1130510,6561   ,是方,125000,125000,0,  0.00%,   0.16
1130510,6568   ,宏觀,13000,13000,0,  0.00%,   0.04
1130510,6569   ,醫揚,6000,6000,0,  0.00%,   0.01
1130510,6570   ,維田,6000,6000,0,  0.00%,   0.01
1130510,6573   ,虹揚-KY,1120000,1120000,0,  0.00%,   1.39
1130510,6574   ,霈方,617000,617000,0,  0.00%,   2.80
1130510,6576   ,逸達,548000,548000,0,  0.00%,   0.40
1130510,6577   ,勁豐,596672,596672,0,  0.00%,   1.55
1130510,6578   ,達邦蛋白,150000,150000,0,  0.00%,   0.32
1130510,6580   ,台睿,50000,50000,0,  0.00%,   0.04
1130510,6581   ,鋼聯,1784000,1784000,0,  0.00%,   1.60
1130510,6582   ,申豐,7201000,7201000,0,  0.00%,   6.78
1130510,6589   ,台康生技,10654000,10654000,0,  0.00%,   4.24
1130510,6590   ,普鴻,2563000,2563000,0,  0.00%,  12.03
1130510,6591   ,動力-KY,2602000,2602000,0,  0.00%,   6.92
1130510,6592   ,和潤企業,3750104,3750104,0,  0.00%,   0.66
1130510,6592A  ,和潤企業甲特,132001,22001,110000,   499%,   0.26
1130510,6592B  ,和潤企業乙特,5503000,5401000,102000,  1.88%,  11.00
1130510,6593   ,台灣銘板,600000,600000,0,  0.00%,   2.43
1130510,6603   ,富強鑫,10000,10000,0,  0.00%,   0.00
1130510,6605   ,帝寶,2675000,2675000,0,  0.00%,   1.61
1130510,6606   ,建德工業,5189421,5189421,0,  0.00%,   4.70
1130510,6609   ,瀧澤科,1501000,1501000,0,  0.00%,   2.07
1130510,6613   ,朋億*,20000,20000,0,  0.00%,   0.02
1130510,66131  ,朋億一,500000,500000,0,  0.00%,   0.06
1130510,6615   ,慧智,255200,255200,0,  0.00%,   1.19
1130510,6617   ,共信-KY,8104,53104,-45000,-84.73%,   0.00
1130510,6618   ,永虹先進,1597000,1597000,0,  0.00%,   1.88
1130510,6624   ,萬年清,121000,121000,0,  0.00%,   0.57
1130510,6625   ,必應,1600000,1600000,0,  0.00%,   3.60
1130510,6629   ,泰金-KY,116000,116000,0,  0.00%,   0.32
1130510,6634   ,欣耀,7196165,7196165,0,  0.00%,  10.08
1130510,6638   ,沅聖,750000,750000,0,  0.00%,   2.50
1130510,6640   ,均華,1133000,1133000,0,  0.00%,   4.00
1130510,6641   ,基士德-KY,2814000,2814000,0,  0.00%,   7.60
1130510,6642   ,富致,2000,2000,0,  0.00%,   0.00
1130510,6648   ,斯其大,900000,900000,0,  0.00%,   1.80
1130510,6651   ,全宇昕,1030000,1030000,0,  0.00%,   2.97
1130510,6652   ,雅祥生醫,15000,15000,0,  0.00%,   0.01
1130510,6655   ,科定,13647555,13647555,0,  0.00%,  16.60
1130510,6657   ,華安,1000000,1000000,0,  0.00%,   1.31
1130510,6662   ,樂斯科,1561245,1561245,0,  0.00%,   6.09
1130510,6664   ,群翊,160000,160000,0,  0.00%,   0.27
1130510,6667   ,信紘科,195000,195000,0,  0.00%,   0.43
1130510,6668   ,中揚光,805000,805000,0,  0.00%,   1.02
1130510,6669   ,緯穎,600000,617000,-17000, -2.75%,   0.34
1130510,6670   ,復盛應用,2831600,3650600,-819000,-22.43%,   2.12
1130510,6671   ,三能-KY,1063800,1063800,0,  0.00%,   1.75
1130510,6672   ,騰輝電子-KY,80620,80620,0,  0.00%,   0.11
1130510,6679   ,鈺太,4038000,4038000,0,  0.00%,   9.23
1130510,6683   ,雍智科技,3000,3000,0,  0.00%,   0.01
1130510,6684   ,安格,1630,1630,0,  0.00%,   0.00
1130510,6689   ,伊雲谷,1510000,1510000,0,  0.00%,   2.22
1130510,6690   ,安&#30849;資訊,40000,40000,0,  0.00%,   0.18
1130510,6691   ,洋基工程,622000,622000,0,  0.00%,   0.70
1130510,6693   ,廣閎科,920000,920000,0,  0.00%,   2.01
1130510,6703   ,軒郁,3085699,3085699,0,  0.00%,  11.05
1130510,6706   ,惠特,4730000,4730000,0,  0.00%,   6.42
1130510,6708   ,天擎,1100,1100,0,  0.00%,   0.00
1130510,6712   ,長聖,251000,250000,1000,  0.40%,   0.34
1130510,6715   ,嘉基,4709000,4709000,0,  0.00%,   7.13
1130510,6719   ,力智,143410,143410,0,  0.00%,   0.17
1130510,6727   ,亞泰金屬,105000,105000,0,  0.00%,   0.41
1130510,6728   ,上洋,3000,3000,0,  0.00%,   0.01
1130510,6729   ,機光科技,1420000,1420000,0,  0.00%,   5.64
1130510,6732   ,昇佳電子,84200,99200,-15000,-15.12%,   0.17
1130510,6733   ,博晟生醫,5000000,5000000,0,  0.00%,   4.06
1130510,6735   ,美達科技,8000,8000,0,  0.00%,   0.01
1130510,6737   ,秀育,1090000,1090000,0,  0.00%,   1.81
1130510,6738   ,鼎&#24658;,598000,598000,0,  0.00%,   2.12
1130510,6741   ,91APP*-KY,1916389,1916389,0,  0.00%,   1.58
1130510,6742   ,澤米,230000,230000,0,  0.00%,   0.32
1130510,6743   ,安普新,1013000,1013000,0,  0.00%,   0.67
1130510,6747   ,亨泰光,706707,706707,0,  0.00%,   2.92
1130510,6748   ,亞果生醫,177000,177000,0,  0.00%,   0.28
1130510,6750   ,泰創工程,1410000,1410000,0,  0.00%,   4.24
1130510,6752   ,叡揚,1301000,1301000,0,  0.00%,   3.96
1130510,6753   ,龍德造船,0,100000,-100000, ***** ,   0.00
1130510,6762   ,達亞,6774000,6774000,0,  0.00%,  26.16
1130510,6763   ,綠界科技,296,74296,-74000,-99.60%,   0.00
1130510,6764   ,亞洲教育,2310000,2310000,0,  0.00%,   6.03
1130510,6767   ,台微醫,3000,3000,0,  0.00%,   0.01
1130510,6768   ,志強-KY,15327000,15327000,0,  0.00%,   7.81
1130510,6770   ,力積電,403045187,403045187,0,  0.00%,   9.73
1130510,6771   ,平和環保,500000,500000,0,  0.00%,   1.71
1130510,6775   ,穎台科技,1500000,1500000,0,  0.00%,   1.53
1130510,6776   ,展&#30849;國際,2260000,2260000,0,  0.00%,   2.77
1130510,6782   ,視陽,611250,611250,0,  0.00%,   0.97
1130510,6787   ,晶瑞光,500000,500000,0,  0.00%,   0.71
1130510,6788   ,華景電,3000,3000,0,  0.00%,   0.00
1130510,6789   ,采鈺,267000,264000,3000,  1.13%,   0.08
1130510,6790   ,永豐實,266005,266005,0,  0.00%,   0.09
1130510,6792   ,詠業,12000,12000,0,  0.00%,   0.02
1130510,6796   ,晉弘,725000,725000,0,  0.00%,   2.09
1130510,6803   ,崑鼎,77103,82103,-5000, -6.08%,   0.10
1130510,6805   ,富世達,393000,487000,-94000,-19.30%,   0.57
1130510,6807   ,峰源-KY,230000,275000,-45000,-16.36%,   0.42
1130510,6811   ,宏&#30849;資訊,2000,2000,0,  0.00%,   0.00
1130510,6825   ,和暢科技,250000,250000,0,  0.00%,   1.28
1130510,6826   ,和淞,295000,295000,0,  0.00%,   0.48
1130510,6829   ,千附精密,1000,1000,0,  0.00%,   0.00
1130510,6834   ,天二科技,18321000,18321000,0,  0.00%,  20.70
1130510,6843   ,進典,200000,0,200000, ***** ,   0.60
1130510,6854   ,錼創科技－ＫＹ創,336000,336000,0,  0.00%,   0.31
1130510,6856   ,鑫傳,9189500,0,9189500, ***** ,  32.58
1130510,6859   ,伯特光,648000,648000,0,  0.00%,   1.65
1130510,6869   ,雲豹能源-創,4200000,4200000,0,  0.00%,   3.57
1130510,68691  ,雲豹能源一創,79000,79000,0,  0.00%,   0.00
1130510,6870   ,騰雲,220000,220000,0,  0.00%,   1.00
1130510,6873   ,泓德能源-創,6040000,6040000,0,  0.00%,   5.95
1130510,68731  ,泓德能源一創,1254000,1254000,0,  0.00%,   0.12
1130510,6874   ,倍力,3000,3000,0,  0.00%,   0.01
1130510,6875   ,國邑*,600000,600000,0,  0.00%,   0.46
1130510,6877   ,鏵友益,300000,300000,0,  0.00%,   0.90
1130510,6878   ,歐付寶,6,6,0,  0.00%,   0.00
1130510,6894   ,衛司特,100000,100000,0,  0.00%,   0.42
1130510,6901   ,鑽石投資,56000,56000,0,  0.00%,   0.00
1130510,6903   ,巨漢,20000,20000,0,  0.00%,   0.03
1130510,6916   ,華凌,1000,1000,0,  0.00%,   0.00
1130510,6918   ,愛派司,1175000,1175000,0,  0.00%,   3.85
1130510,6919   ,康霈*,976000,976000,0,  0.00%,   0.69
1130510,6932   ,水星生醫*,92500,92500,0,  0.00%,   0.02
1130510,6936   ,永鴻生技,523988,523988,0,  0.00%,   0.79
1130510,6940   ,格斯科技*,762500,762500,0,  0.00%,   0.25
1130510,6947   ,台鎔科技,5350000,5350000,0,  0.00%,   5.67
1130510,6959   ,兆捷科技,1600000,2000000,-400000,-20.00%,   4.74
1130510,6968   ,萬達寵物,1830000,1830000,0,  0.00%,   4.58
1130510,7402   ,邑錡,1323000,1323000,0,  0.00%,   3.75
1130510,7421   ,易宏,15519,15519,0,  0.00%,   0.06
1130510,7443   ,凡事康,4000000,4000000,0,  0.00%,  18.18
1130510,7516   ,清淨海,1,1,0,  0.00%,   0.00
1130510,7556   ,意德士,219860,219860,0,  0.00%,   0.91
1130510,7561   ,光晟生技,10113,10113,0,  0.00%,   0.03
1130510,7575   ,安美得,1500000,1500000,0,  0.00%,   5.00
1130510,7578   ,利百景,4885000,4885000,0,  0.00%,  10.31
1130510,7590   ,怡和國際,4400000,4400000,0,  0.00%,   4.46
1130510,7610   ,聯友金屬,1600000,1600000,0,  0.00%,   5.17
1130510,7707   ,益芯科,12000,12000,0,  0.00%,   0.02
1130510,7721   ,微程式,1000000,1000000,0,  0.00%,   2.21
1130510,7723   ,築間,1508000,1508000,0,  0.00%,   3.28
1130510,7732   ,金興精密,2832000,2832000,0,  0.00%,   4.72
1130510,8011   ,台通,6500000,6500000,0,  0.00%,   3.80
1130510,8016   ,矽創,3385339,3385339,0,  0.00%,   2.81
1130510,8021   ,尖點,3271900,3271900,0,  0.00%,   2.30
1130510,8024   ,佑華,7000,7000,0,  0.00%,   0.01
1130510,8027   ,鈦昇,6410000,6410000,0,  0.00%,   6.26
1130510,8028   ,昇陽半導體,880000,880000,0,  0.00%,   0.50
1130510,8032   ,光菱,1000,1000,0,  0.00%,   0.00
1130510,8033   ,雷虎,4172550,4172550,0,  0.00%,   3.09
1130510,8034   ,榮群,1200000,1200000,0,  0.00%,   1.90
1130510,8039   ,台虹,15641367,15641367,0,  0.00%,   7.47
1130510,8040   ,九暘電,6000,6000,0,  0.00%,   0.00
1130510,8042   ,金山電,35976180,35976180,0,  0.00%,  27.78
1130510,8044   ,網家,492000,490000,2000,  0.40%,   0.36
1130510,8046   ,南電,54620,54620,0,  0.00%,   0.00
1130510,8048   ,德勝,5090,5090,0,  0.00%,   0.00
1130510,8049   ,晶采,30000,30000,0,  0.00%,   0.02
1130510,8050   ,廣積,3400000,3400000,0,  0.00%,   1.65
1130510,8064   ,東捷,1206000,1206000,0,  0.00%,   0.73
1130510,8068   ,全達,6000000,6000000,0,  0.00%,  13.49
1130510,8069   ,元太,18997380,18997380,0,  0.00%,   1.75
1130510,8070   ,長華*,5510000,5510000,0,  0.00%,   0.79
1130510,8074   ,鉅橡,10000,10000,0,  0.00%,   0.01
1130510,8076   ,伍豐,15187000,15187000,0,  0.00%,   5.03
1130510,8081   ,致新,2179220,2178220,1000,  0.04%,   2.52
1130510,8083   ,瑞穎,764000,764000,0,  0.00%,   2.17
