﻿資料日期,商品代號,商品名稱,日期,參考價格
20240518,037001009971,SG ISSUER 5 年期美元計價（發行機構可買回）連結利率每日計息結構型商品(無擔保),20240515,92.9400
20240518,037001009972,SG ISSUER 美元 計價7個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,91.2900
20240518,037001009975,SG ISSUER 日圓 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,97.5600
20240518,037001009983,SG ISSUER 7 年期美元計價（發行機構可買回）連結利率每日計息結構型商品(無擔保),20240515,93.4500
20240518,037001009986,SG ISSUER 美元 計價8個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,98.8100
20240518,037001009987,SG ISSUER 10 年期美元計價（發行機構可買回）連結利率結構型商品（無擔保）,20240515,91.9200
20240518,037001009991,SG ISSUER 日圓 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,89.3400
20240518,037001009993,SG ISSUER 10 年期美元計價（發行機構可買回）連結利率每日計息結構型商品(無擔保),20240515,89.9900
20240518,037001009995,SG ISSUER 10 年期美元計價（發行機構可買回）連結利率結構型商品（無擔保）,20240515,82.8600
20240518,037001009996,SG ISSUER 6 個月期美元計價連結債券之結構型商品（無擔保）,20240515,96.3100
20240518,037001009997,SG ISSUER 5 年期美元計價（發行機構可買回）連結指數結構型商品(無擔保),20240515,94.8000
20240518,037001009998,SG ISSUER 10 年期美元計價（發行機構可買回）連結利率結構型商品(無擔保),20240515,96.2000
20240518,037001009999,SG ISSUER 美元 計價9個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,95.6500
20240518,037001010001,SG ISSUER 10 年期美元計價（發行機構可買回）連結利率利差結構型商品(無擔保) ,20240515,86.8100
20240518,037001010002,SG ISSUER 7年期美元計價（發行機構可買回）連結利率結構型商品（無擔保）,20240515,90.8500
20240518,037001010006,SG ISSUER 5 年期美元計價（發行機構可買回）連結指數結構型商品(無擔保),20240515,94.1000
20240518,037001010007,SG ISSUER 3年期美元計價（發行機構可買回）連結利率每日計息結構型商品(無擔保),20240515,93.8200
20240518,037001010008,SG ISSUER 6 年期美元計價（發行機構可買回）連結利率每日計息結構型商品(無擔保),20240515,92.0200
20240518,037001010009,SG ISSUER 7 年期美元計價（發行機構可買回）連結利率每日計息結構型商品(無擔保),20240515,89.9400
20240518,037001010010,SG ISSUER 5 年期美元計價（發行機構可買回）連結指數結構型商品(無擔保),20240515,96.0700
20240518,037001010011,SG ISSUER 10年期美元計價（發行機構可買回）連結利率每日計息結構型商品(無擔保),20240515,89.3500
20240518,037001010015,SG ISSUER 美元計價 6 個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,99.7200
20240518,037001010016,SG ISSUER 美元 計價8個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,98.4200
20240518,037001010020,SG ISSUER 9個月期美元計價連結債券之結構型商品（無擔保）,20240515,95.7300
20240518,037001010024,SG ISSUER 7年期美元計價（發行機構可買回）連結利率每日計息結構型商品(無擔保),20240515,92.6400
20240518,037001010025,SG ISSUER 7年期澳幣計價（發行機構可買回）連結利率每日計息結構型商品(無擔保),20240515,90.3200
20240518,037001010026,SG ISSUER 3年期美元計價（發行機構可買回）連結指數結構型商品(無擔保),20240515,96.6500
20240518,037001010027,SG ISSUER 日圓 計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,98.5900
20240518,037001010028,SG ISSUER 7年期美元計價（發行機構可買回）連結利率每日計息結構型商品(無擔保),20240515,92.3500
20240518,037001010029,SG ISSUER 9個月期美元計價連結債券之結構型商品（無擔保）,20240515,96.0100
20240518,037001010030,SG ISSUER 6個月期美元計價連結債券之結構型商品（無擔保）,20240515,96.8000
20240518,037001010031,SG ISSUER 美元 計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,98.0300
20240518,037001010032,SG ISSUER 美元 計價9個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,89.9100
20240518,037001010033,SG ISSUER 美元 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,97.8600
20240518,037001010034,SG ISSUER 日圓 計價9個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,89.6100
20240518,037001010036,SG ISSUER 美元 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,98.9100
20240518,037001010037,SG ISSUER 6 個月期美元計價連結債券之結構型商品（無擔保）,20240515,98.7500
20240518,037001010039,SG ISSUER美元計價12個月股權連結結構型商品（無擔保）,20240515,100.3600
20240518,037001010041,SG ISSUER 7年期美元計價可自動提前出場連結利率利差結構型商品（無擔保）,20240515,91.8100
20240518,037001010046,SG ISSUER 英鎊 計價9個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,99.7100
20240518,037001010047,SG ISSUER 日圓 計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,94.7400
20240518,037001010048,SG ISSUER 日圓 計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,95.8800
20240518,037001010051,SG ISSUER 美元 計價7個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,97.5600
20240518,037001010052,SG ISSUER 10 年期美元計價（發行機構可買回）連結利率每日計息結構型商品(無擔保),20240515,94.3500
20240518,037001010054,SG ISSUER 美元 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,99.2500
20240518,037001010055,SG ISSUER 美元 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,98.9000
20240518,037001010056,SG ISSUER 10 年期美元計價（發行機構可買回）連結利率結構型商品(無擔保),20240515,96.5300
20240518,037001010058,SG ISSUER 10 年期美元計價（發行機構可買回）連結利率結構型商品（無擔保）,20240515,95.7300
20240518,037001010059,SG ISSUER 10年期美元計價（發行機構可買回）連結利率利差結構型商品(無擔保),20240515,92.4500
20240518,037001010061,SG ISSUER 12個月期美元計價連結債券之結構型商品（無擔保）,20240515,98.3600
20240518,037001010063,SG ISSUER 美元 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,96.5400
20240518,037001010065,SG ISSUER 日圓 計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,99.0700
20240518,037001010067,SG ISSUER 美元 計價9個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,99.4900
20240518,037001010068,SG ISSUER 3 年期美元計價（發行機構可買回）連結利率每日計息結構型商品(無擔保),20240515,97.0000
20240518,037001010069,SG ISSUER 日圓 計價3個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,96.4700
20240518,037001010070,SG ISSUER 10年期美元計價（發行機構可買回）連結利率結構型商品(無擔保),20240515,96.6100
20240518,037001010071,SG ISSUER 12個月期美元計價連結債券之結構型商品（無擔保）,20240515,97.7200
20240518,037001010072,SG ISSUER 美元 計價9個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,100.0500
20240518,037001010073,SG ISSUER 美元 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,98.6200
20240518,037001010074,SG ISSUER 美元 計價4個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,94.6100
20240518,037001010076,SG ISSUER 5 年期美元計價（發行機構可買回）連結指數結構型商品(無擔保),20240515,97.2400
20240518,037001010078,SG ISSUER 12 年期美元計價（發行機構可買回）連結利率利差結構型商品(無擔保),20240515,85.6000
20240518,037001010080,SG ISSUER 美元 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,97.7300
20240518,037001010081,SG ISSUER 7 年期美元計價（發行機構可買回）連結利率每日計息結構型商品(無擔保),20240515,92.2700
20240518,037001010082,SG ISSUER 美元 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,93.9700
20240518,037001010083,SG ISSUER 5 年期美元計價（發行機構可買回）連結利率每日計息結構型商品(無擔保),20240515,95.2500
20240518,037001010084,SG ISSUER 5 年期美元計價（發行機構可買回）連結利率結構型商品（無擔保）,20240515,98.0300
20240518,037001010085,SG ISSUER 10年期美元計價（發行機構可買回）連結利率每日計息結構型商品(無擔保),20240515,93.5200
20240518,037001010086,SG ISSUER 美元 計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,88.2000
20240518,037001010089,SG ISSUER 美元 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,95.9400
20240518,037001010091,SG ISSUER 5年期美元計價（發行機構可買回）連結指數結構型商品 (無擔保 ),20240515,95.4000
20240518,037001010092,SG ISSUER 10 年期美元計價（發行機構可買回）連結利率結構型商品（無擔保）,20240515,94.1700
20240518,037001010093,SG ISSUER 美元 計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,96.8400
20240518,037001010094,SG ISSUER 日圓 計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,97.4200
20240518,037001010096,SG ISSUER 美元 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,97.6700
20240518,037001010098,SG ISSUER 3年期美元計價（發行機構可買回）連結指數結構型商品(無擔保),20240515,97.0500
20240518,037001010100,SG ISSUER 6個月期美元計價連結債券之結構型商品（無擔保）,20240515,98.5500
20240518,037001010101,SG ISSUER 10 年期美元計價（發行機構可買回）連結利率結構型商品（無擔保）,20240515,95.5600
20240518,037001010102,SG ISSUER 美元 計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,92.6900
20240518,037001010103,SG ISSUER 日圓 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,93.4200
20240518,037001010104,SG ISSUER 日圓 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,93.2600
20240518,037001010105,SG ISSUER 8 年期美元計價（發行機構可買回）連結利率結構型商品（無擔保）,20240515,96.5400
20240518,037001010106,SG ISSUER 5 年期美元計價（發行機構可買回）連結利率每日計息結構型商品(無擔保),20240515,95.4900
20240518,037001010108,SG ISSUER 5年期美元計價（發行機構可買回）連結指數結構型商品(無擔保),20240515,96.4200
20240518,037001010109,SG ISSUER 美元 計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,94.4400
20240518,037001010110,SG ISSUER 4 年期美元計價 (發行機構可買回）連結利率結構型商品（無擔保）,20240515,96.5200
20240518,037001010113,SG ISSUER 港幣 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,100.2800
20240518,037001010114,SG ISSUER 10 年期美元計價（發行機構可買回）連結利率結構型商品（無擔保）,20240515,95.9600
20240518,037001010115,SG ISSUER 12個月期美元計價連結債券之結構型商品（無擔保）,20240515,97.6800
20240518,037001010116,SG ISSUER 日圓 計價5個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,99.4200
20240518,037001010117,SG ISSUER 美元 計價6個月區間累積配息可自動提前出場股權連結結構型商品（不保本及無擔保）,20240515,98.6100
20240518,037001010118,SG ISSUER 美元 計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,100.4300
20240518,037001010119,SG ISSUER 美元 計價3個月固定配息可自動提前出場股權連結結構型商品（不保本及無擔保）,20240515,100.2900
20240518,037001010120,SG ISSUER 美元 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,97.6600
20240518,037001010121,SG ISSUER 7年期美元計價（發行機構可買回）連結指數結構型商品 (無擔保 ),20240515,95.6500
20240518,037001010122,SG ISSUER 6 年期美元計價（發行機構可買回）連結利率結構型商品（無擔保）,20240515,97.9600
20240518,037001010123,SG ISSUER 5 年期美元計價（發行機構可買回）連結利率每日計息結構型商品(無擔保),20240515,94.1200
20240518,037001010124,SG ISSUER 8 年期美元計價（發行機構可買回）連結利率結構型商品（無擔保）,20240515,95.4100
20240518,037001010126,SG ISSUER 5 年期美元計價（發行機構可買回）連結利率每日計息結構型商品(無擔保),20240515,95.1300
20240518,037001010127,SG ISSUER 美元 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,88.6600
20240518,037001010129,SG ISSUER 美元 計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,95.7500
20240518,037001010131,SG ISSUER 美元 計價9個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,87.5200
20240518,037001010132,SG ISSUER 5 年期美元計價（發行機構可買回）連結利率結構型商品（無擔保）,20240515,94.7500
20240518,037001010133,SG ISSUER 3 年期美元計價（發行機構可買回）連結利率每日計息結構型商品(無擔保),20240515,97.0000
20240518,037001010134,SG ISSUER 美元 計價5個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,97.5400
20240518,037001010136,SG ISSUER 美元 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,86.2500
20240518,037001010137,SG ISSUER 美元 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,85.9400
20240518,037001010138,SG ISSUER 10 年期美元計價（發行機構可買回）連結利率結構型商品（無擔保）,20240515,96.0700
20240518,037001010140,SG ISSUER 10 年期美元計價（發行機構可買回）連結利率結構型商品（無擔保）,20240515,96.0700
20240518,037001010141,SG ISSUER 12個月期美元計價連結債券之結構型商品（無擔保）,20240515,96.7900
20240518,037001010142,SG ISSUER 10 年期美元計價（發行機構可買回）連結利率每日計息結構型商品(無擔保),20240515,94.0000
20240518,037001010143,SG ISSUER 10 年期美元計價（發行機構可買回）連結利率每日計息結構型商品(無擔保),20240515,92.9900
20240518,037001010144,SG ISSUER 15 年期美元計價（發行機構可買回）連結利率每日計息結構型商品(無擔保),20240515,91.9900
20240518,037001010145,SG ISSUER 美元 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,97.7500
20240518,037001010146,SG ISSUER 美元 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,98.0200
20240518,037001010149,SG ISSUER 美元 計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,98.2400
20240518,037001010152,SG ISSUER 美元 計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,99.3300
20240518,037001010153,SG ISSUER 10 年期美元計價（發行機構可買回）連結利率結構型商品（無擔保）,20240515,89.7000
20240518,037001010154,SG ISSUER 美元 計價12個月固定配息可自動提前出場股權連結結構型商品（不保本及無擔保）,20240515,96.7000
20240518,037001010155,SG ISSUER 美元計價 6 個月股權連結結構型商品（無擔保）,20240515,98.6600
20240518,037001010156,SG ISSUER 美元 計價7個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,95.8100
20240518,037001010158,SG ISSUER 6 年期美元計價（發行機構可買回）連結利率每日計息結構型商品(無擔保),20240515,94.4400
20240518,037001010160,SG ISSUER 港幣 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,101.0300
20240518,037001010161,SG ISSUER 美元 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,93.0600
20240518,037001010162,SG ISSUER 美元 計價5個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,99.2600
20240518,037001010163,SG ISSUER 美元 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,96.9300
20240518,037001010164,SG ISSUER 美元 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,97.1600
20240518,037001010167,SG ISSUER 日圓 計價8個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,98.1700
20240518,037001010169,SG ISSUER 4 年期美元計價（發行機構可買回）連結利率結構型商品(無擔保),20240515,93.9800
20240518,037001010171,SG ISSUER 5年期美元計價 (發行機構可買回）連結利率結構型商品（無擔保）,20240515,96.7500
20240518,037001010172,SG ISSUER 日圓 計價7個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,97.6700
20240518,037001010173,SG ISSUER 3.5年期美元計價（發行機構可買回）連結利率結構型商品（無擔保）,20240515,97.2300
20240518,037001010174,SG ISSUER 美元 計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,95.9900
20240518,037001010175,SG ISSUER 10 年期美元計價（發行機構可買回）連結利率結構型商品（無擔保）,20240515,91.3900
20240518,037001010176,SG ISSUER 美元 計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,98.5600
20240518,037001010177,SG ISSUER 美元 計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,99.0800
20240518,037001010178,SG ISSUER 美元 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,97.2800
20240518,037001010179,SG ISSUER 美元 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,90.5600
20240518,037001010180,SG ISSUER 10 年期美元計價（發行機構可買回）連結利率每日計息結構型商品(無擔保),20240515,92.8500
20240518,037001010181,SG ISSUER 10 年期美元計價（發行機構可買回）連結利率每日計息結構型商品(無擔保),20240515,93.4500
20240518,037001010182,SG ISSUER 10 年期美元計價（發行機構可買回）連結利率每日計息結構型商品(無擔保),20240515,91.2800
20240518,037001010183,SG ISSUER 美元 計價7個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,90.9300
20240518,037001010184,SG ISSUER 美元 計價12個月固定配息可自動提前出場股權連結結構型商品（不保本及無擔保）,20240515,96.6200
20240518,037001010185,SG ISSUER 美元 計價8個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,95.6300
20240518,037001010186,SG ISSUER 12年期美元計價（發行機構可買回）連結利率利差結構型商品(無擔保),20240515,86.1600
20240518,037001010187,SG ISSUER 5 年期美元計價（發行機構可買回）連結利率每日計息結構型商品(無擔保),20240515,96.7900
20240518,037001010189,SG ISSUER 日圓計價 2 個月股權連結結構型商品（不保本及無擔保）,20240515,98.7700
20240518,037001010190,SG ISSUER 美元計價3個月可自動提前出場股權連結結構型商品（95%保本及無擔保） ,20240515,94.9500
20240518,037001010191,SG ISSUER 加幣 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,96.3900
20240518,037001010192,SG ISSUER 10 年期美元計價（發行機構可買回）每日計息連結利率結構型商品(無擔保),20240515,92.9500
20240518,037001010193,SG ISSUER 美元 計價9個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,97.0700
20240518,037001010194,SG ISSUER 美元 計價7個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,91.6800
20240518,037001010195,SG ISSUER 5年期美元計價（發行機構可買回）連結利率結構型商品(無擔保),20240515,97.5100
20240518,037001010196,SG ISSUER 15 年期美元計價（發行機構可買回）連結利率每日計息結構型商品(無擔保),20240515,96.8300
20240518,037001010198,SG ISSUER 美元 計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,100.5900
20240518,037001010199,SG ISSUER 美元 計價6 個月固定配息股權連結結構型商品（不保本及無擔保）,20240515,97.3200
20240518,037001010201,SG ISSUER 美元 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,96.9500
20240518,037001010202,SG ISSUER 歐元 計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,98.0200
20240518,037001010203,SG ISSUER 美元 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,96.9400
20240518,037001010204,SG ISSUER 美元 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,97.0200
20240518,037001010205,SG ISSUER 美元 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,96.8200
20240518,037001010206,SG ISSUER 6 年期美元計價（發行機構可買回）連結利率結構型商品（無擔保）,20240515,95.5700
20240518,037001010207,SG ISSUER 美元 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,96.5100
20240518,037001010208,SG ISSUER 美元 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,96.9600
20240518,037001010209,SG ISSUER 美元 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,94.0000
20240518,037001010211,SG ISSUER 美元 計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,100.3400
20240518,037001010212,SG ISSUER 15 年期美元計價（發行機構可買回）連結利率每日計息結構型商品(無擔保),20240515,90.4000
20240518,037001010213,SG ISSUER 15 年期澳幣計價（發行機構可買回）連結利率每日計息結構型商品(無擔保),20240515,87.7600
20240518,037001010214,SG ISSUER 美元 計價8個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,97.5100
20240518,037001010215,SG ISSUER 日圓 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,96.5100
20240518,037001010216,SG ISSUER 7年期美元計價（發行機構可買回）連結利率每日計息結構型商品(無擔保),20240515,93.2100
20240518,037001010217,SG ISSUER 5年期美元計價（發行機構可買回）連結利率每日計息結構型商品(無擔保),20240515,95.5800
20240518,037001010218,SG ISSUER 歐元 計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,97.4300
20240518,037001010219,SG ISSUER 美元 計價9個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,97.7500
20240518,037001010221,SG ISSUER 日圓 計價5個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,96.1100
20240518,037001010222,SG ISSUER 美元 計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,96.4800
20240518,037001010223,SG ISSUER 10 年期美元計價（發行機構可買回）連結利率結構型商品(無擔保),20240515,96.2300
20240518,037001010224,SG ISSUER 10 年期美元計價（發行機構可買回）連結利率利差結構型商品(無擔保),20240515,91.1500
20240518,037001010225,SG ISSUER 6年期美元計價（發行機構可買回）連結利率每日計息結構型商品(無擔保),20240515,93.1800
20240518,037001010226,SG ISSUER 美元 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,94.1500
20240518,037001010227,SG ISSUER 美元 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,96.0300
20240518,037001010228,SG ISSUER 日圓 計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,90.7000
20240518,037001010230,SG ISSUER 美元 計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,95.7400
20240518,037001010231,SG ISSUER 美元 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,95.5200
20240518,037001010232,SG ISSUER 10 年期美元計價（發行機構可買回）連結利率結構型商品(無擔保),20240515,97.2500
20240518,037001010233,SG ISSUER 港幣 計價6個月區間累積配息可自動提前出場股權連結結構型商品（不保本及無擔保）,20240515,99.7600
20240518,037001010234,SG ISSUER 日圓 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,95.4100
20240518,037001010235,SG ISSUER 日圓 計價7個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,96.7000
20240518,037001010236,SG ISSUER 日圓 計價3個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,95.8000
20240518,037001010238,SG ISSUER 9 年期美元計價（發行機構可買回）連結利率每日計息結構型商品(無擔保),20240515,96.0400
20240518,037001010239,SG ISSUER 美元 計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,93.0900
20240518,037001010240,SG ISSUER 美元 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,96.2800
20240518,037001010242,SG ISSUER 美元 計價7個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,98.5100
20240518,037001010243,SG ISSUER 美元 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,97.1800
20240518,037001010244,SG ISSUER 美元 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,97.3600
20240518,037001010245,SG ISSUER 美元 計價2個月固定配息可自動提前出場股權連結結構型商品（不保本及無擔保）,20240515,102.1000
20240518,037001010246,SG ISSUER 美元 計價7個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,94.2500
20240518,037001010247,SG ISSUER 15 年期美元計價（發行機構可買回）連結利率每日計息結構型商品(無擔保),20240515,92.6500
20240518,037001010248,SG ISSUER 10 年期澳幣計價（發行機構可買回）連結利率每日計息結構型商品(無擔保),20240515,92.8700
20240518,037001010249,SG ISSUER 美元 計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,92.8800
20240518,037001010250,SG ISSUER 美元 計價12個月固定配息可自動提前出場股權連結結構型商品（不保本及無擔保）,20240515,98.0700
20240518,037001010251,SG ISSUER 歐元 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,94.0900
20240518,037001010252,SG ISSUER 美元 計價7個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,99.4700
20240518,037001010253,SG ISSUER 日圓 計價9個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,96.7600
20240518,037001010254,SG ISSUER 美元 計價2個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,99.4600
20240518,037001010255,SG ISSUER 10 年期美元計價（發行機構可買回）連結利率結構型商品（無擔保）,20240515,96.2600
20240518,037001010256,SG ISSUER 5年期美元計價（發行機構可買回）連結指數結構型商品(無擔保),20240515,98.3000
20240518,037001010257,SG ISSUER 美元計價 7 個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,97.7500
20240518,037001010258,SG ISSUER 美元計價 2 個月股權連結結構型商品（不保本及無擔保）,20240515,98.6400
20240518,037001010259,SG ISSUER 10 年期美元計價（發行機構可買回）連結利率結構型商品（無擔保）,20240515,90.2200
20240518,037001010260,SG ISSUER 10 年期美元計價（發行機構可買回）連結利率每日計息結構型商品(無擔保),20240515,94.3000
20240518,037001010261,SG ISSUER 美元 計價9個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,98.9200
20240518,037001010262,SG ISSUER 日圓 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240515,95.4800
20240518,037001010263,SG ISSUER 9個月期美元計價連結債券之結構型商品（無擔保）,20240515,97.7300
20240518,037001010264,SG ISSUER 10年期美元計價（發行機構可買回）每日計息連結利率結構型商品(無擔保),20240515,93.4600
