﻿基金代碼,基金名稱,日期,基金淨值(金額),ISINCODE,計價幣別,境外基金機構,總代理機構
LU0943301068,施羅德環球基金系列－日本優勢(美元避險)C-累積,20240501,35.631800,LU0943301068,USD,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,施羅德證券投資信託股份有限公司 
LU0943301068,施羅德環球基金系列－日本優勢(美元避險)C-累積,20240502,35.555900,LU0943301068,USD,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,施羅德證券投資信託股份有限公司 
LU0943301225,施羅德環球基金系列－日本優勢(美元避險)I-累積,20240430,41.071500,LU0943301225,USD,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,施羅德證券投資信託股份有限公司 
LU0943301225,施羅德環球基金系列－日本優勢(美元避險)I-累積,20240501,40.784900,LU0943301225,USD,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,施羅德證券投資信託股份有限公司 
LU0943301225,施羅德環球基金系列－日本優勢(美元避險)I-累積,20240502,40.699500,LU0943301225,USD,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,施羅德證券投資信託股份有限公司 
LU0943301571,施羅德環球基金系列－日本優勢(歐元避險)A-累積,20240430,28.901300,LU0943301571,EUR,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,施羅德證券投資信託股份有限公司 
LU0943301571,施羅德環球基金系列－日本優勢(歐元避險)A-累積,20240501,28.698200,LU0943301571,EUR,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,施羅德證券投資信託股份有限公司 
LU0943301571,施羅德環球基金系列－日本優勢(歐元避險)A-累積,20240502,28.632700,LU0943301571,EUR,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,施羅德證券投資信託股份有限公司 
LU0943301902,施羅德環球基金系列－日本優勢(歐元避險)C-累積,20240430,30.725200,LU0943301902,EUR,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,施羅德證券投資信託股份有限公司 
LU0943301902,施羅德環球基金系列－日本優勢(歐元避險)C-累積,20240501,30.509800,LU0943301902,EUR,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,施羅德證券投資信託股份有限公司 
LU0943301902,施羅德環球基金系列－日本優勢(歐元避險)C-累積,20240502,30.440600,LU0943301902,EUR,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,施羅德證券投資信託股份有限公司 
LU0943495910,瑞聯UBAM環球首選30股票基金美元 AC,20240429,276.490000,LU0943495910,USD,瑞聯資產管理(歐洲)股份有限公司/UBP ASSET MANAGEMENT (EUROPE) S.A.,瑞聯證券投資顧問股份有限公司
LU0943495910,瑞聯UBAM環球首選30股票基金美元 AC,20240430,273.890000,LU0943495910,USD,瑞聯資產管理(歐洲)股份有限公司/UBP ASSET MANAGEMENT (EUROPE) S.A.,瑞聯證券投資顧問股份有限公司
LU0950366780,法巴美國非投資等級債券基金/月配H (澳幣),20240429,63.410000,LU0950366780,AUD,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,法銀巴黎證券投資顧問股份有限公司
LU0950366780,法巴美國非投資等級債券基金/月配H (澳幣),20240430,63.230000,LU0950366780,AUD,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,法銀巴黎證券投資顧問股份有限公司
LU0950369024,法巴全球非投資等級債券基金/月配H (澳幣),20240429,55.930000,LU0950369024,AUD,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,法銀巴黎證券投資顧問股份有限公司
LU0950369024,法巴全球非投資等級債券基金/月配H (澳幣),20240430,55.830000,LU0950369024,AUD,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,法銀巴黎證券投資顧問股份有限公司
LU0950369370,法巴全球非投資等級債券基金/月配(美元)避險,20240429,59.110000,LU0950369370,USD,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,法銀巴黎證券投資顧問股份有限公司
LU0950369370,法巴全球非投資等級債券基金/月配(美元)避險,20240430,59.010000,LU0950369370,USD,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,法銀巴黎證券投資顧問股份有限公司
LU0950372671,法巴日本小型股票基金 H (美元),20240430,347.540000,LU0950372671,USD,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,法銀巴黎證券投資顧問股份有限公司
LU0950375773,法巴永續優化波動全球股票基金/月配 (美元),20240429,126.310000,LU0950375773,USD,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,法銀巴黎證券投資顧問股份有限公司
LU0950375773,法巴永續優化波動全球股票基金/月配 (美元),20240430,125.240000,LU0950375773,USD,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,法銀巴黎證券投資顧問股份有限公司
LU0951203180,富達基金－太平洋基金 (Y股累計歐元),20240429,20.440000,LU0951203180,EUR,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0951203180,富達基金－太平洋基金 (Y股累計歐元),20240430,20.410000,LU0951203180,EUR,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0951203180,富達基金－太平洋基金 (Y股累計歐元),20240501,20.320000,LU0951203180,EUR,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0951203180,富達基金－太平洋基金 (Y股累計歐元),20240502,20.570000,LU0951203180,EUR,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0953476222,施羅德環球基金系列 - 亞幣債券基金(歐元避險)C-累積,20240429,93.590500,LU0953476222,EUR,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,施羅德證券投資信託股份有限公司 
LU0953476222,施羅德環球基金系列 - 亞幣債券基金(歐元避險)C-累積,20240430,93.417600,LU0953476222,EUR,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,施羅德證券投資信託股份有限公司 
LU0953476222,施羅德環球基金系列 - 亞幣債券基金(歐元避險)C-累積,20240502,93.818200,LU0953476222,EUR,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,施羅德證券投資信託股份有限公司 
LU0955623706,施羅德環球基金系列－亞洲股息基金(美元)A-累積,20240429,140.851900,LU0955623706,USD,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,施羅德證券投資信託股份有限公司 
LU0955623706,施羅德環球基金系列－亞洲股息基金(美元)A-累積,20240430,140.984300,LU0955623706,USD,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,施羅德證券投資信託股份有限公司 
LU0955623706,施羅德環球基金系列－亞洲股息基金(美元)A-累積,20240502,141.229300,LU0955623706,USD,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,施羅德證券投資信託股份有限公司 
LU0955623888,施羅德環球基金系列－亞洲股息基金(美元)C-累積,20240429,153.686700,LU0955623888,USD,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,施羅德證券投資信託股份有限公司 
LU0955623888,施羅德環球基金系列－亞洲股息基金(美元)C-累積,20240430,153.832500,LU0955623888,USD,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,施羅德證券投資信託股份有限公司 
LU0955623888,施羅德環球基金系列－亞洲股息基金(美元)C-累積,20240502,154.106600,LU0955623888,USD,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,施羅德證券投資信託股份有限公司 
LU0955648018,施羅德環球基金系列－亞洲股息基金(美元)A-月配固定,20240429,66.988100,LU0955648018,USD,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,施羅德證券投資信託股份有限公司 
LU0955648018,施羅德環球基金系列－亞洲股息基金(美元)A-月配固定,20240430,67.050200,LU0955648018,USD,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,施羅德證券投資信託股份有限公司 
LU0955648018,施羅德環球基金系列－亞洲股息基金(美元)A-月配固定,20240502,67.166800,LU0955648018,USD,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,施羅德證券投資信託股份有限公司 
LU0955864656,景順亞洲資產配置基金A-穩定月配息股 美元,20240429,5.140000,LU0955864656,USD,景順投資管理有限公司/INVESCO HONG KONG LIMITED,景順證券投資信託股份有限公司
LU0955864656,景順亞洲資產配置基金A-穩定月配息股 美元,20240430,5.150000,LU0955864656,USD,景順投資管理有限公司/INVESCO HONG KONG LIMITED,景順證券投資信託股份有限公司
LU0955864656,景順亞洲資產配置基金A-穩定月配息股 美元,20240502,5.150000,LU0955864656,USD,景順投資管理有限公司/INVESCO HONG KONG LIMITED,景順證券投資信託股份有限公司
LU0955869705,景順大中華基金A(澳幣對沖)股 澳幣,20240429,11.540000,LU0955869705,AUD,景順投資管理有限公司/INVESCO HONG KONG LIMITED,景順證券投資信託股份有限公司
LU0955869705,景順大中華基金A(澳幣對沖)股 澳幣,20240430,11.510000,LU0955869705,AUD,景順投資管理有限公司/INVESCO HONG KONG LIMITED,景順證券投資信託股份有限公司
LU0955869705,景順大中華基金A(澳幣對沖)股 澳幣,20240502,11.600000,LU0955869705,AUD,景順投資管理有限公司/INVESCO HONG KONG LIMITED,景順證券投資信託股份有限公司
LU0956005226,法巴永續全球股票基金 C (美元),20240429,161.980000,LU0956005226,USD,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,法銀巴黎證券投資顧問股份有限公司
LU0956005226,法巴永續全球股票基金 C (美元),20240430,160.530000,LU0956005226,USD,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,法銀巴黎證券投資顧問股份有限公司
LU0956005655,法巴永續全球股票基金 I (美元),20240429,178.600000,LU0956005655,USD,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,法銀巴黎證券投資顧問股份有限公司
LU0956005655,法巴永續全球股票基金 I (美元),20240430,177.010000,LU0956005655,USD,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,法銀巴黎證券投資顧問股份有限公司
LU0959626531,施羅德環球基金系列－印度優勢(美元)A-累積,20240429,292.813100,LU0959626531,USD,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,施羅德證券投資信託股份有限公司 
LU0959626531,施羅德環球基金系列－印度優勢(美元)A-累積,20240430,292.507700,LU0959626531,USD,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,施羅德證券投資信託股份有限公司 
LU0959626531,施羅德環球基金系列－印度優勢(美元)A-累積,20240502,293.951000,LU0959626531,USD,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,施羅德證券投資信託股份有限公司 
LU0959626887,施羅德環球基金系列－印度優勢(美元)C-累積,20240429,319.189800,LU0959626887,USD,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,施羅德證券投資信託股份有限公司 
LU0959626887,施羅德環球基金系列－印度優勢(美元)C-累積,20240430,318.864000,LU0959626887,USD,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,施羅德證券投資信託股份有限公司 
LU0959626887,施羅德環球基金系列－印度優勢(美元)C-累積,20240502,320.451300,LU0959626887,USD,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,施羅德證券投資信託股份有限公司 
LU0963029086,富達基金－美國基金 (A股累計澳幣避險),20240429,22.630000,LU0963029086,AUD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0963029086,富達基金－美國基金 (A股累計澳幣避險),20240430,22.450000,LU0963029086,AUD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0963029086,富達基金－美國基金 (A股累計澳幣避險),20240501,22.300000,LU0963029086,AUD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0963029086,富達基金－美國基金 (A股累計澳幣避險),20240502,22.340000,LU0963029086,AUD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0963542070,富達基金－新興市場債券基金 (A股月配息澳幣避險),20240429,7.391000,LU0963542070,AUD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0963542070,富達基金－新興市場債券基金 (A股月配息澳幣避險),20240430,7.379000,LU0963542070,AUD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0963542070,富達基金－新興市場債券基金 (A股月配息澳幣避險),20240501,7.324000,LU0963542070,AUD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0963542070,富達基金－新興市場債券基金 (A股月配息澳幣避險),20240502,7.352000,LU0963542070,AUD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0963542310,富達基金－美元非投資等級債券基金 (A股月配息澳幣避險),20240429,9.323000,LU0963542310,AUD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0963542310,富達基金－美元非投資等級債券基金 (A股月配息澳幣避險),20240430,9.322000,LU0963542310,AUD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0963542310,富達基金－美元非投資等級債券基金 (A股月配息澳幣避險),20240501,9.265000,LU0963542310,AUD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0963542310,富達基金－美元非投資等級債券基金 (A股月配息澳幣避險),20240502,9.296000,LU0963542310,AUD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0966834136,木星全球系列-木星歐洲增長基金 L類股 美元避險累積,20240429,28.360000,LU0966834136,USD,木星單位信託管理有限公司(JGF)/JUPITER UNIT TRUST MANAGERS LIMITED,台新證券投資顧問股份有限公司
LU0966834136,木星全球系列-木星歐洲增長基金 L類股 美元避險累積,20240430,28.290000,LU0966834136,USD,木星單位信託管理有限公司(JGF)/JUPITER UNIT TRUST MANAGERS LIMITED,台新證券投資顧問股份有限公司
LU0971096721,富達基金－全球金融服務基金 (A股美元),20240429,19.740000,LU0971096721,USD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0971096721,富達基金－全球金融服務基金 (A股美元),20240430,19.630000,LU0971096721,USD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0971096721,富達基金－全球金融服務基金 (A股美元),20240501,19.610000,LU0971096721,USD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0971096721,富達基金－全球金融服務基金 (A股美元),20240502,19.660000,LU0971096721,USD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0987487336,富達基金－全球多重資產收益基金 (A股累計歐元避險),20240429,11.460000,LU0987487336,EUR,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0987487336,富達基金－全球多重資產收益基金 (A股累計歐元避險),20240430,11.440000,LU0987487336,EUR,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0987487336,富達基金－全球多重資產收益基金 (A股累計歐元避險),20240501,11.410000,LU0987487336,EUR,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0987487336,富達基金－全球多重資產收益基金 (A股累計歐元避險),20240502,11.430000,LU0987487336,EUR,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0990119041,百達-智慧城市-HR澳幣DY,20240429,201.590000,LU0990119041,AUD,百達/PICTET,百達證券投資顧問股份有限公司
LU0990119041,百達-智慧城市-HR澳幣DY,20240430,200.950000,LU0990119041,AUD,百達/PICTET,百達證券投資顧問股份有限公司
LU0990119041,百達-智慧城市-HR澳幣DY,20240502,199.010000,LU0990119041,AUD,百達/PICTET,百達證券投資顧問股份有限公司
LU0992293067,木星全球系列-木星動力債券基金 L類股 美元避險每月收益,20240429,8.300000,LU0992293067,USD,木星單位信託管理有限公司(JGF)/JUPITER UNIT TRUST MANAGERS LIMITED,台新證券投資顧問股份有限公司
LU0992293067,木星全球系列-木星動力債券基金 L類股 美元避險每月收益,20240430,8.270000,LU0992293067,USD,木星單位信託管理有限公司(JGF)/JUPITER UNIT TRUST MANAGERS LIMITED,台新證券投資顧問股份有限公司
LU0992628429,凱敏雅克精選多元配置基金E累積類股(美元)(避險),20240429,131.310000,LU0992628429,USD,CARMIGNAC GESTION LUXEMBOURG S.A.,康和證券投資顧問股份有限公司
LU0992628429,凱敏雅克精選多元配置基金E累積類股(美元)(避險),20240430,130.460000,LU0992628429,USD,CARMIGNAC GESTION LUXEMBOURG S.A.,康和證券投資顧問股份有限公司
LU0992628692,凱敏雅克精選多元配置基金E收益類股(美元)(避險),20240429,81.170000,LU0992628692,USD,CARMIGNAC GESTION LUXEMBOURG S.A.,康和證券投資顧問股份有限公司
LU0992628692,凱敏雅克精選多元配置基金E收益類股(美元)(避險),20240430,80.640000,LU0992628692,USD,CARMIGNAC GESTION LUXEMBOURG S.A.,康和證券投資顧問股份有限公司
LU0996662002,景順印度債券基金A股 美元,20240429,12.282500,LU0996662002,USD,景順投資管理有限公司/INVESCO HONG KONG LIMITED,景順證券投資信託股份有限公司
LU0996662002,景順印度債券基金A股 美元,20240430,12.285100,LU0996662002,USD,景順投資管理有限公司/INVESCO HONG KONG LIMITED,景順證券投資信託股份有限公司
LU0996662002,景順印度債券基金A股 美元,20240502,12.302700,LU0996662002,USD,景順投資管理有限公司/INVESCO HONG KONG LIMITED,景順證券投資信託股份有限公司
LU0996662184,景順印度債券基金A-總收益-年配息(歐元對沖)股 歐元,20240429,5.137300,LU0996662184,EUR,景順投資管理有限公司/INVESCO HONG KONG LIMITED,景順證券投資信託股份有限公司
LU0996662184,景順印度債券基金A-總收益-年配息(歐元對沖)股 歐元,20240430,5.138000,LU0996662184,EUR,景順投資管理有限公司/INVESCO HONG KONG LIMITED,景順證券投資信託股份有限公司
LU0996662184,景順印度債券基金A-總收益-年配息(歐元對沖)股 歐元,20240502,5.144900,LU0996662184,EUR,景順投資管理有限公司/INVESCO HONG KONG LIMITED,景順證券投資信託股份有限公司
LU0996662341,景順印度債券基金C股 美元,20240429,12.979800,LU0996662341,USD,景順投資管理有限公司/INVESCO HONG KONG LIMITED,景順證券投資信託股份有限公司
LU0996662341,景順印度債券基金C股 美元,20240430,12.982700,LU0996662341,USD,景順投資管理有限公司/INVESCO HONG KONG LIMITED,景順證券投資信託股份有限公司
LU0996662341,景順印度債券基金C股 美元,20240502,13.001700,LU0996662341,USD,景順投資管理有限公司/INVESCO HONG KONG LIMITED,景順證券投資信託股份有限公司
LU0997586432,富達基金－永續發展歐洲股票基金 (A股累計美元避險),20240429,17.730000,LU0997586432,USD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0997586432,富達基金－永續發展歐洲股票基金 (A股累計美元避險),20240430,17.650000,LU0997586432,USD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0997586432,富達基金－永續發展歐洲股票基金 (A股累計美元避險),20240501,17.560000,LU0997586432,USD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0997586432,富達基金－永續發展歐洲股票基金 (A股累計美元避險),20240502,17.660000,LU0997586432,USD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0997586515,富達基金－歐洲動能基金 (A股累計美元避險),20240429,25.730000,LU0997586515,USD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0997586515,富達基金－歐洲動能基金 (A股累計美元避險),20240430,25.580000,LU0997586515,USD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0997586515,富達基金－歐洲動能基金 (A股累計美元避險),20240501,25.410000,LU0997586515,USD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0997586515,富達基金－歐洲動能基金 (A股累計美元避險),20240502,25.500000,LU0997586515,USD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0997586606,富達基金－歐洲基金 (A股累計美元避險),20240429,18.970000,LU0997586606,USD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0997586606,富達基金－歐洲基金 (A股累計美元避險),20240430,18.940000,LU0997586606,USD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0997586606,富達基金－歐洲基金 (A股累計美元避險),20240501,18.860000,LU0997586606,USD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0997586606,富達基金－歐洲基金 (A股累計美元避險),20240502,18.920000,LU0997586606,USD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0997586788,富達基金－歐洲小型企業基金 (A股累計美元避險),20240429,22.090000,LU0997586788,USD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0997586788,富達基金－歐洲小型企業基金 (A股累計美元避險),20240430,22.030000,LU0997586788,USD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0997586788,富達基金－歐洲小型企業基金 (A股累計美元避險),20240501,22.020000,LU0997586788,USD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0997586788,富達基金－歐洲小型企業基金 (A股累計美元避險),20240502,22.300000,LU0997586788,USD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0997586861,富達基金－北歐基金 (A股累計美元避險),20240429,30.960000,LU0997586861,USD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0997586861,富達基金－北歐基金 (A股累計美元避險),20240430,30.820000,LU0997586861,USD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0997586861,富達基金－北歐基金 (A股累計美元避險),20240501,30.590000,LU0997586861,USD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0997586861,富達基金－北歐基金 (A股累計美元避險),20240502,30.850000,LU0997586861,USD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0997586945,富達基金－永續發展日本股票基金 (A股累計美元避險),20240429,23.740000,LU0997586945,USD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0997586945,富達基金－永續發展日本股票基金 (A股累計美元避險),20240430,23.960000,LU0997586945,USD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0997586945,富達基金－永續發展日本股票基金 (A股累計美元避險),20240501,23.860000,LU0997586945,USD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0997586945,富達基金－永續發展日本股票基金 (A股累計美元避險),20240502,23.750000,LU0997586945,USD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0997587083,富達基金－日本價值基金 (A股累計美元避險),20240429,30.090000,LU0997587083,USD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0997587083,富達基金－日本價值基金 (A股累計美元避險),20240430,30.430000,LU0997587083,USD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0997587083,富達基金－日本價值基金 (A股累計美元避險),20240501,30.280000,LU0997587083,USD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0997587083,富達基金－日本價值基金 (A股累計美元避險),20240502,30.160000,LU0997587083,USD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0997587240,富達基金－歐洲入息基金 (A股【F1穩定月配息】美元避險),20240429,14.990000,LU0997587240,USD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0997587240,富達基金－歐洲入息基金 (A股【F1穩定月配息】美元避險),20240430,14.940000,LU0997587240,USD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0997587240,富達基金－歐洲入息基金 (A股【F1穩定月配息】美元避險),20240501,14.810000,LU0997587240,USD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0997587240,富達基金－歐洲入息基金 (A股【F1穩定月配息】美元避險),20240502,14.900000,LU0997587240,USD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0997587323,富達基金－全球優質債券基金 (A股【F1穩定月配息】美元避險),20240429,8.227000,LU0997587323,USD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0997587323,富達基金－全球優質債券基金 (A股【F1穩定月配息】美元避險),20240430,8.218000,LU0997587323,USD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0997587323,富達基金－全球優質債券基金 (A股【F1穩定月配息】美元避險),20240501,8.171000,LU0997587323,USD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0997587323,富達基金－全球優質債券基金 (A股【F1穩定月配息】美元避險),20240502,8.200000,LU0997587323,USD,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,富達證券投資信託股份有限公司
LU0998210602,百達-智慧城市-HR南非幣DY,20240429,2559.300000,LU0998210602,ZAR,百達/PICTET,百達證券投資顧問股份有限公司
