﻿資料年月,認購售權證代號,認購售權證名稱,本月底保管數,前月底保管數,增減數額,增減百分比,發行單位數,集保戶數
11304,087511  ,佳必琪元富44購01                        ,10000,0,10000,100.00,5000,13
11304,087512  ,瑞祺元富3A購03                          ,5000,0,5000,100.00,5000,1
11304,087513  ,瑞祺元富41購01                          ,5000,0,5000,100.00,500,2
11304,087514  ,中砂兆豐3C購01                          ,5000,0,5000,100.00,5000,9
11304,087515  ,建準兆豐3C購01                          ,5000,0,5000,100.00,10000,1
11304,087516  ,神達兆豐3C購01                          ,5000,0,5000,100.00,5000,2
11304,087517  ,晶碩兆豐41購01                          ,5000,0,5000,100.00,20000,13
11304,087518  ,光寶科國泰3C購01                        ,5000,0,5000,100.00,5000,1
11304,087519  ,威盛國泰3C購01                          ,5000,0,5000,100.00,500,4
11304,087520  ,建準國泰3C購01                          ,6000,0,6000,100.00,5000,1
11304,087521  ,一詮國泰3C購01                          ,5000,0,5000,100.00,5000,14
11304,087522  ,創意國泰3C購01                          ,8000,0,8000,100.00,500,2
11304,087523  ,創意國泰3C購02                          ,8000,0,8000,100.00,5000,2
11304,087524  ,嘉澤國泰3C購01                          ,7000,0,7000,100.00,5000,1
11304,087525  ,日月光國泰3C購01                        ,5000,0,5000,100.00,5000,5
11304,087526  ,愛普國泰3C購01                          ,5000,0,5000,100.00,600,2
11304,087527  ,力智國泰3C購01                          ,5000,0,5000,100.00,500,4
11304,087528  ,勤誠國泰3C購02                          ,5000,0,5000,100.00,1500,2
11304,087529  ,光寶科國票41購01                        ,5000,0,5000,100.00,5000,2
11304,087530  ,光寶科國票42購01                        ,5000,0,5000,100.00,500,2
11304,087531  ,佳必琪國票42購01                        ,5000,0,5000,100.00,500,2
11304,087532  ,佳必琪國票43購01                        ,5000,0,5000,100.00,5000,2
11304,087533  ,佳必琪國票44購01                        ,5000,0,5000,100.00,500,1
11304,087534  ,矽創國票3B購01                          ,5000,0,5000,100.00,500,2
11304,087535  ,鴻準台新3A購01                          ,5000,0,5000,100.00,500,11
11304,087536  ,華新科台新3A購01                        ,5000,0,5000,100.00,5000,3
11304,087537  ,國巨富邦3C購02                          ,5000,0,5000,100.00,5000,6
11304,087538  ,鴻準富邦3C購01                          ,7000,0,7000,100.00,5000,18
11304,087539  ,藍天富邦3C購01                          ,7000,0,7000,100.00,500,22
11304,087540  ,新光金富邦3C購01                        ,7000,0,7000,100.00,10000,23
11304,087541  ,TPK富邦41購01                           ,7000,0,7000,100.00,5000,6
11304,087542  ,凌華富邦3C購01                          ,7000,0,7000,100.00,15000,10
11304,087543  ,愛普富邦3C購02                          ,10000,0,10000,100.00,5000,3
11304,087544  ,中興電凱基3A購07                        ,5000,0,5000,100.00,2900,5
11304,087545  ,和大凱基3A購01                          ,5000,0,5000,100.00,5000,3
11304,087546  ,信錦凱基3A購02                          ,5000,0,5000,100.00,3800,4
11304,087547  ,亞德客凱基3A購01                        ,5000,0,5000,100.00,5000,6
11304,087548  ,永光凱基3A購02                          ,5000,0,5000,100.00,3000,1
11304,087549  ,勝一凱基3A購01                          ,5000,0,5000,100.00,10000,7
11304,087550  ,廣宇凱基3A購01                          ,5000,0,5000,100.00,3000,1
11304,087551  ,廣宇凱基3A購02                          ,5000,0,5000,100.00,5000,1
11304,087552  ,海悅凱基3A購01                          ,5000,0,5000,100.00,11500,3
11304,087553  ,鴻準凱基3A購01                          ,5000,0,5000,100.00,10000,7
11304,087554  ,鴻準凱基3A購02                          ,5000,0,5000,100.00,1500,1
11304,087555  ,鴻準凱基3A購03                          ,5000,0,5000,100.00,3000,7
11304,087556  ,藍天凱基3A購01                          ,5000,0,5000,100.00,2000,14
11304,087557  ,盟立凱基3A購01                          ,5000,0,5000,100.00,500,19
11304,087558  ,盟立凱基3A購02                          ,5000,0,5000,100.00,1000,26
11304,087559  ,一詮凱基3C購01                          ,5000,0,5000,100.00,500,11
11304,087560  ,一詮凱基44購01                          ,5000,0,5000,100.00,500,6
11304,087561  ,華立凱基3A購01                          ,5000,0,5000,100.00,5000,30
11304,087562  ,嘉晶凱基3A購01                          ,5000,0,5000,100.00,10000,2
11304,087563  ,嘉晶凱基3A購02                          ,5000,0,5000,100.00,500,1
11304,087564  ,信邦凱基3A購01                          ,5000,0,5000,100.00,700,6
11304,087565  ,德律凱基3A購01                          ,5000,0,5000,100.00,1000,16
11304,087566  ,偉訓凱基3B購01                          ,5000,0,5000,100.00,500,6
11304,087567  ,威健凱基3A購01                          ,5000,0,5000,100.00,5000,13
11304,087568  ,蔚華科凱基3A購01                        ,5000,0,5000,100.00,5000,7
11304,087569  ,蔚華科凱基3A購02                        ,5000,0,5000,100.00,10000,13
11304,087570  ,建漢凱基3A購01                          ,5000,0,5000,100.00,10000,2
11304,087571  ,玉晶光凱基3A購04                        ,5000,0,5000,100.00,5000,1
11304,087572  ,創意凱基3A購10                          ,5000,0,5000,100.00,10000,4
11304,087573  ,創意凱基41購01                          ,5000,0,5000,100.00,15000,3
11304,087574  ,洋華凱基3A購01                          ,5000,0,5000,100.00,10000,7
11304,087575  ,洋華凱基3A購02                          ,5000,0,5000,100.00,575,11
11304,087576  ,TPK凱基3A購01                           ,5000,0,5000,100.00,5000,4
11304,087577  ,TPK凱基3A購02                           ,5000,0,5000,100.00,15000,2
11304,087578  ,炎洲凱基3A購01                          ,5000,0,5000,100.00,5000,15
11304,087579  ,瑞智凱基3A購01                          ,5000,0,5000,100.00,500,8
11304,087580  ,三福化凱基3A購01                        ,5000,0,5000,100.00,5000,1
11304,087581  ,臻鼎凱基3A購01                          ,5000,0,5000,100.00,5000,12
11304,087582  ,臻鼎凱基3B購01                          ,5000,0,5000,100.00,5000,7
11304,087583  ,臻鼎凱基3C購01                          ,5000,0,5000,100.00,5000,7
11304,087584  ,東科凱基3A購01                          ,5000,0,5000,100.00,5000,2
11304,087585  ,東科凱基3A購02                          ,5000,0,5000,100.00,5000,10
11304,087586  ,乙盛凱基3A購01                          ,5000,0,5000,100.00,15000,1
11304,087587  ,乙盛凱基3A購02                          ,5000,0,5000,100.00,5000,5
11304,087588  ,崇越凱基3A購01                          ,5000,0,5000,100.00,500,52
11304,087589  ,凌華凱基3A購01                          ,5000,0,5000,100.00,5000,6
11304,087590  ,帆宣凱基3A購01                          ,5000,0,5000,100.00,5000,4
11304,087591  ,帆宣凱基3A購02                          ,5000,0,5000,100.00,5000,4
11304,087592  ,佳必琪凱基3B購01                        ,5000,0,5000,100.00,5000,11
11304,087593  ,佳必琪凱基41購02                        ,5000,0,5000,100.00,5000,5
11304,087594  ,佳必琪凱基43購02                        ,5000,0,5000,100.00,5000,3
11304,087595  ,聯茂凱基3B購01                          ,5000,0,5000,100.00,10000,5
11304,087596  ,樺漢凱基3A購02                          ,5000,0,5000,100.00,10000,2
11304,087597  ,保瑞凱基3A購01                          ,5000,0,5000,100.00,10000,8
11304,087598  ,保瑞凱基3B購01                          ,5000,0,5000,100.00,30000,19
11304,087599  ,保瑞凱基3C購01                          ,5000,0,5000,100.00,5000,10
11304,087600  ,達發凱基3A購01                          ,5000,0,5000,100.00,10000,11
11304,087601  ,達發凱基3B購01                          ,5000,0,5000,100.00,10000,11
11304,087602  ,達發凱基3C購01                          ,5000,0,5000,100.00,10000,14
11304,087603  ,愛普凱基41購02                          ,5000,0,5000,100.00,10000,2
11304,087604  ,天虹凱基3A購01                          ,5000,0,5000,100.00,10000,43
11304,087605  ,明基材凱基3A購01                        ,5000,0,5000,100.00,5000,5
11304,087606  ,威宏凱基3A購01                          ,5000,0,5000,100.00,5000,4
11304,087607  ,富邦媒凱基3A購01                        ,5000,0,5000,100.00,2000,35
11304,087608  ,美利達凱基3A購01                        ,5000,0,5000,100.00,5000,9
11304,087609  ,成霖凱基3A購01                          ,5000,0,5000,100.00,3000,10
11304,087610  ,中興電中信42購01                        ,5000,0,5000,100.00,5000,1
11304,087611  ,國巨中信3B購01                          ,5000,0,5000,100.00,500,1
11304,087612  ,廣宇中信3B購01                          ,5000,0,5000,100.00,500,1
11304,087613  ,鴻準中信3B購01                          ,5000,0,5000,100.00,5000,6
11304,087614  ,國票金中信3A購01                        ,5000,0,5000,100.00,1000,14
11304,087615  ,創意中信3A購02                          ,5000,0,5000,100.00,500,9
11304,087616  ,創意中信3B購01                          ,5000,0,5000,100.00,20000,18
11304,087617  ,創意中信3C購01                          ,5000,0,5000,100.00,10000,9
11304,087618  ,創意中信41購01                          ,5000,0,5000,100.00,5000,6
11304,087619  ,創意中信42購01                          ,5000,0,5000,100.00,10000,2
11304,087620  ,臻鼎中信3A購01                          ,5000,0,5000,100.00,20000,3
11304,087621  ,臻鼎中信41購01                          ,5000,0,5000,100.00,5000,1
11304,087622  ,帆宣中信3A購01                          ,5000,0,5000,100.00,5000,11
11304,087623  ,聯茂中信3C購01                          ,5000,0,5000,100.00,5000,4
11304,087624  ,晶碩中信3B購01                          ,5000,0,5000,100.00,5000,10
11304,087625  ,達發中信3A購01                          ,5000,0,5000,100.00,5000,17
11304,087626  ,達發中信3B購01                          ,5000,0,5000,100.00,5000,12
11304,087627  ,愛普中信3A購01                          ,5000,0,5000,100.00,5000,1
11304,087628  ,愛普中信3B購01                          ,5000,0,5000,100.00,5000,2
11304,087629  ,滬深2X永豐3A購04                        ,5000,0,5000,100.00,500,2
11304,087630  ,滬深2X永豐3A購05                        ,5000,0,5000,100.00,500,6
11304,087631  ,和大永豐3A購01                          ,5000,0,5000,100.00,1100,14
11304,087632  ,亞德客永豐3A購01                        ,5000,0,5000,100.00,1600,3
11304,087633  ,勝一永豐3B購01                          ,5000,0,5000,100.00,1008,2
11304,087634  ,鴻海永豐3C購05                          ,5000,0,5000,100.00,10000,4
11304,087635  ,鴻海永豐41購01                          ,5000,0,5000,100.00,5000,1
11304,087636  ,廣宇永豐3B購01                          ,5000,0,5000,100.00,5000,3
11304,087637  ,廣宇永豐3C購01                          ,5000,0,5000,100.00,5000,3
11304,087638  ,友訊永豐3C購01                          ,5000,0,5000,100.00,500,1
11304,087639  ,海悅永豐3C購01                          ,5000,0,5000,100.00,5000,9
11304,08763U  ,臺股指凱基35售32                        ,4000,4000,0,0.00,5000,13
11304,087640  ,鴻準永豐3B購01                          ,5000,0,5000,100.00,5000,8
11304,087641  ,鴻準永豐3C購01                          ,5000,0,5000,100.00,5000,6
11304,087642  ,鴻準永豐41購01                          ,5000,0,5000,100.00,5000,2
11304,087643  ,藍天永豐3C購01                          ,5000,0,5000,100.00,1800,8
11304,087644  ,威盛永豐3A購03                          ,5000,0,5000,100.00,500,6
11304,087645  ,億光永豐3C購01                          ,5000,0,5000,100.00,2500,20
11304,087646  ,毅嘉永豐3C購01                          ,10000,0,10000,100.00,500,3
11304,087647  ,志聖永豐41購01                          ,5000,0,5000,100.00,2400,7
11304,087648  ,瑞軒永豐3C購01                          ,5000,0,5000,100.00,1500,6
11304,087649  ,華新科永豐3C購01                        ,5000,0,5000,100.00,5000,4
11304,08764U  ,臺股指凱基35售33                        ,1500,1500,0,0.00,5000,1
11304,087650  ,國產永豐3A購01                          ,5000,0,5000,100.00,4000,8
11304,087651  ,華固永豐41購01                          ,5000,0,5000,100.00,5000,20
11304,087652  ,長榮永豐3A購08                          ,5000,0,5000,100.00,5000,1
11304,087653  ,漢翔永豐3A購01                          ,5000,0,5000,100.00,500,6
11304,087654  ,華立永豐41購01                          ,5000,0,5000,100.00,1200,14
11304,087655  ,嘉晶永豐41購01                          ,10000,0,10000,100.00,5000,5
11304,087656  ,信邦永豐3A購01                          ,5000,0,5000,100.00,500,2
11304,087657  ,德律永豐3A購01                          ,5000,0,5000,100.00,1000,18
11304,087658  ,威健永豐3A購01                          ,5000,0,5000,100.00,2000,5
11304,087659  ,華晶科永豐3C購02                        ,5000,0,5000,100.00,2000,2
11304,08765U  ,臺股指凱基36售07                        ,1500,1500,0,0.00,5000,4
11304,087660  ,融程電永豐3B購01                        ,5000,0,5000,100.00,5000,21
11304,087661  ,創意永豐3B購03                          ,5000,0,5000,100.00,5000,4
11304,087662  ,創意永豐3C購01                          ,5000,0,5000,100.00,5000,1
11304,087663  ,創意永豐42購01                          ,5000,0,5000,100.00,5000,5
11304,087664  ,TPK永豐3C購01                           ,5000,0,5000,100.00,5000,6
11304,087665  ,永崴控永豐3C購01                        ,5000,0,5000,100.00,5000,2
11304,087666  ,定穎控永豐3C購02                        ,5000,0,5000,100.00,5000,5
11304,087667  ,炎洲永豐3C購01                          ,5000,0,5000,100.00,5000,6
11304,087668  ,三福化永豐3A購01                        ,5000,0,5000,100.00,5000,4
11304,087669  ,材料永豐3C購01                          ,7500,0,7500,100.00,10000,7
11304,08766U  ,臺股指凱基36售08                        ,5000,5000,0,0.00,5000,4
11304,087670  ,臻鼎永豐3C購01                          ,5000,0,5000,100.00,10000,8
11304,087671  ,乙盛永豐3C購01                          ,5000,0,5000,100.00,10000,2
11304,087672  ,崇越永豐3A購01                          ,5000,0,5000,100.00,5000,9
11304,087673  ,豐藝永豐41購01                          ,5000,0,5000,100.00,5000,2
11304,087674  ,帆宣永豐3B購01                          ,5000,0,5000,100.00,500,1
11304,087675  ,保瑞永豐3B購01                          ,5000,0,5000,100.00,5000,13
11304,087676  ,保瑞永豐3C購02                          ,10000,0,10000,100.00,1402,10
11304,087677  ,保瑞永豐41購01                          ,5000,0,5000,100.00,5000,16
11304,087678  ,達發永豐3C購01                          ,5000,0,5000,100.00,5000,16
11304,087679  ,達發永豐41購01                          ,5000,0,5000,100.00,5000,30
11304,08767U  ,臺股指凱基36售09                        ,5000,5000,0,0.00,5000,11
11304,087680  ,達發永豐42購01                          ,10000,0,10000,100.00,500,10
11304,087681  ,愛普永豐3A購02                          ,5000,0,5000,100.00,5000,6
11304,087682  ,愛普永豐3B購01                          ,5000,0,5000,100.00,5000,2
11304,087683  ,愛普永豐41購01                          ,5000,0,5000,100.00,5000,3
11304,087684  ,晶心科永豐3C購01                        ,5000,0,5000,100.00,5000,2
11304,087685  ,鼎基永豐3C購01                          ,5000,0,5000,100.00,5000,3
11304,087686  ,明基材永豐3B購01                        ,5000,0,5000,100.00,500,3
11304,087687  ,富邦媒永豐3A購01                        ,5000,0,5000,100.00,5000,28
11304,087688  ,美利達永豐3A購01                        ,5000,0,5000,100.00,5000,5
11304,087689  ,中興電統一44購04                        ,5000,0,5000,100.00,5000,5
11304,087690  ,大亞統一45購01                          ,5000,0,5000,100.00,5000,7
11304,087691  ,勝一統一43購01                          ,5000,0,5000,100.00,500,2
11304,087692  ,勝一統一44購01                          ,5000,0,5000,100.00,5000,2
11304,087693  ,勝一統一46購01                          ,5000,0,5000,100.00,5000,1
11304,087694  ,廣宇統一44購01                          ,5000,0,5000,100.00,5000,1
11304,087695  ,鴻準統一43購01                          ,5000,0,5000,100.00,15000,6
11304,087696  ,鴻準統一44購01                          ,5000,0,5000,100.00,500,2
11304,087697  ,鴻準統一44購02                          ,5000,0,5000,100.00,5000,1
11304,087698  ,鴻準統一44購03                          ,5000,0,5000,100.00,5000,2
11304,087699  ,鴻準統一44購04                          ,5000,0,5000,100.00,5000,4
11304,087700  ,鴻準統一44購05                          ,5000,0,5000,100.00,5000,17
11304,087701  ,志聖統一44購01                          ,5000,0,5000,100.00,5000,1
11304,087702  ,志聖統一46購01                          ,5000,0,5000,100.00,5000,12
11304,087703  ,華新科統一44購01                        ,5000,0,5000,100.00,500,1
11304,087704  ,創意統一44購01                          ,5000,0,5000,100.00,1250,7
11304,087705  ,臻鼎統一43購01                          ,5000,0,5000,100.00,1250,6
11304,087706  ,臻鼎統一44購01                          ,5000,0,5000,100.00,5000,2
11304,087707  ,臻鼎統一44購02                          ,5000,0,5000,100.00,5000,1
11304,087708  ,臻鼎統一44購03                          ,5000,0,5000,100.00,2500,1
11304,087709  ,臻鼎統一44購04                          ,5000,0,5000,100.00,5000,4
11304,087710  ,臻鼎統一46購01                          ,5000,0,5000,100.00,15000,4
11304,087711  ,帆宣統一44購01                          ,5000,0,5000,100.00,5000,17
11304,087712  ,聯茂統一43購02                          ,5000,0,5000,100.00,630,25
11304,087713  ,聯茂統一44購01                          ,5000,0,5000,100.00,1750,15
11304,087714  ,保瑞統一4C購01                          ,5000,0,5000,100.00,5000,15
11304,087715  ,達發統一44購01                          ,5000,0,5000,100.00,5000,16
11304,087716  ,達發統一4C購01                          ,5000,0,5000,100.00,5000,3
11304,087717  ,T50反1元富44購02                        ,5000,0,5000,100.00,5000,3
11304,087718  ,元金2X元富3A購01                        ,5000,0,5000,100.00,5000,8
11304,087719  ,中宇元富3A購01                          ,5000,0,5000,100.00,5000,7
11304,087720  ,鴻準元富3A購02                          ,5000,0,5000,100.00,5000,25
11304,087721  ,鴻準元富41購01                          ,5000,0,5000,100.00,5000,13
11304,087722  ,興勤元富3A購01                          ,5000,0,5000,100.00,500,1
11304,087723  ,一詮元富3B購02                          ,5000,0,5000,100.00,5000,1
11304,087724  ,華新科元富41購01                        ,5000,0,5000,100.00,5000,1
11304,087725  ,華新科元富41購02                        ,5000,0,5000,100.00,3000,2
11304,087726  ,德律元富3A購01                          ,5000,0,5000,100.00,4000,4
11304,087727  ,蔚華科元富3A購01                        ,5000,0,5000,100.00,5000,4
11304,087728  ,創意元富3A購05                          ,5000,0,5000,100.00,500,3
11304,087729  ,創意元富3A購06                          ,5000,0,5000,100.00,3000,1
11304,087730  ,創意元富3A購07                          ,5000,0,5000,100.00,5000,6
11304,087731  ,牧德元富3A購02                          ,5000,0,5000,100.00,500,8
11304,087732  ,洋華元富3A購01                          ,5000,0,5000,100.00,15000,4
11304,087733  ,洋華元富3A購02                          ,5000,0,5000,100.00,10000,3
11304,087734  ,臻鼎元富3A購01                          ,5000,0,5000,100.00,35000,6
11304,087735  ,乙盛元富3A購02                          ,5000,0,5000,100.00,10000,2
11304,087736  ,乙盛元富3A購03                          ,5000,0,5000,100.00,500,4
11304,087737  ,帆宣元富3A購02                          ,5000,0,5000,100.00,500,1
11304,087738  ,佳必琪元富41購02                        ,5000,0,5000,100.00,5000,3
11304,087739  ,聯茂元富3A購01                          ,5000,0,5000,100.00,5000,1
11304,087740  ,保瑞元富3A購01                          ,5000,0,5000,100.00,500,10
11304,087741  ,保瑞元富3A購02                          ,5000,0,5000,100.00,1000,4
11304,087742  ,保瑞元富41購01                          ,5000,0,5000,100.00,1000,9
11304,087743  ,晶碩元富3A購02                          ,5000,0,5000,100.00,5000,2
11304,087744  ,達發元富3A購01                          ,5000,0,5000,100.00,1000,5
11304,087745  ,達發元富3A購02                          ,5000,0,5000,100.00,500,6
11304,087746  ,愛普元富3A購01                          ,5000,0,5000,100.00,500,1
11304,087747  ,嘉基元富3A購01                          ,5000,0,5000,100.00,700,3
11304,087748  ,天虹元富3A購01                          ,5000,0,5000,100.00,500,20
11304,087749  ,臺股指元富41購01                        ,5000,0,5000,100.00,1000,1
11304,087750  ,台灣50群益3A購04                        ,5000,0,5000,100.00,1500,2
11304,087751  ,元債2X群益44購02                        ,5000,0,5000,100.00,911,1
11304,087752  ,集盛群益3A購01                          ,5000,0,5000,100.00,4000,8
11304,087753  ,中興電群益3A購08                        ,5000,0,5000,100.00,1000,3
11304,087754  ,中興電群益3A購09                        ,5000,0,5000,100.00,5500,2
11304,087755  ,中興電群益3A購10                        ,5000,0,5000,100.00,500,1
11304,087756  ,和大群益3A購01                          ,5000,0,5000,100.00,10000,14
11304,087757  ,亞德客群益3B購01                        ,5000,0,5000,100.00,20000,2
11304,087758  ,華新群益3A購03                          ,5000,0,5000,100.00,10000,14
11304,087759  ,大亞群益3A購01                          ,5000,0,5000,100.00,10000,1
11304,087760  ,勝一群益3C購01                          ,5000,0,5000,100.00,10000,3
11304,087761  ,第一銅群益3B購01                        ,5000,0,5000,100.00,10000,34
11304,087762  ,聯電群益42購05                          ,5000,0,5000,100.00,10000,1
11304,087763  ,台達電群益42購02                        ,5000,0,5000,100.00,30000,1
11304,087764  ,楠梓電群益3C購01                        ,5000,0,5000,100.00,6000,2
11304,087765  ,鴻海群益3A購18                          ,5000,0,5000,100.00,10000,2
11304,087766  ,鴻海群益3A購19                          ,5000,0,5000,100.00,5000,3
11304,087767  ,鴻海群益3B購09                          ,5000,0,5000,100.00,5000,2
11304,087768  ,國巨群益3A購03                          ,5000,0,5000,100.00,5000,3
11304,087769  ,旺宏群益3A購01                          ,5000,0,5000,100.00,5000,4
11304,087770  ,佳世達群益3A購03                        ,5000,0,5000,100.00,5000,2
11304,087771  ,鴻準群益3B購01                          ,5000,0,5000,100.00,5000,5
11304,087772  ,鴻準群益3C購01                          ,5000,0,5000,100.00,5000,1
11304,087773  ,藍天群益3A購01                          ,5000,0,5000,100.00,5000,9
11304,087774  ,南亞科群益3A購02                        ,5000,0,5000,100.00,5000,1
11304,087775  ,建準群益3B購04                          ,5000,0,5000,100.00,5000,1
11304,087776  ,美律群益42購01                          ,5000,0,5000,100.00,5000,2
11304,087777  ,聯發科群益42購08                        ,5000,0,5000,100.00,20000,1
11304,087778  ,聯發科群益42購09                        ,5000,0,5000,100.00,5000,1
11304,087779  ,盟立群益3A購01                          ,5000,0,5000,100.00,5000,6
11304,087780  ,一詮群益3C購02                          ,5000,0,5000,100.00,2500,2
11304,087781  ,瑞軒群益41購01                          ,5000,0,5000,100.00,3000,6
11304,087782  ,國產群益3A購01                          ,5000,0,5000,100.00,2500,33
11304,087783  ,華固群益3B購01                          ,5000,0,5000,100.00,500,2
11304,087784  ,漢翔群益3A購02                          ,5000,0,5000,100.00,4000,4
11304,087785  ,台中銀群益3A購01                        ,5000,0,5000,100.00,3000,8
11304,087786  ,王道銀群益3B購01                        ,5000,0,5000,100.00,1000,8
11304,087787  ,嘉晶群益3A購01                          ,5000,0,5000,100.00,500,4
11304,087788  ,威健群益3A購01                          ,5000,0,5000,100.00,4000,10
11304,087789  ,智原群益3A購06                          ,5000,0,5000,100.00,5000,8
11304,087790  ,蔚華科群益3A購01                        ,5000,0,5000,100.00,5000,6
11304,087791  ,創意群益3A購06                          ,5000,0,5000,100.00,2500,11
11304,087792  ,創意群益3A購07                          ,5000,0,5000,100.00,500,1
11304,087793  ,洋華群益3A購01                          ,5000,0,5000,100.00,5000,4
11304,087794  ,洋華群益3A購02                          ,5000,0,5000,100.00,1000,3
11304,087795  ,定穎控群益42購01                        ,5000,0,5000,100.00,20000,1
11304,087796  ,炎洲群益3A購01                          ,5000,0,5000,100.00,10000,9
11304,087797  ,東科群益3A購01                          ,5000,0,5000,100.00,5000,4
11304,087798  ,虹堡群益42購01                          ,5000,0,5000,100.00,20000,1
11304,087799  ,凌華群益3C購01                          ,5000,0,5000,100.00,5000,2
11304,087800  ,豐藝群益3C購01                          ,5000,0,5000,100.00,5000,3
11304,087801  ,瑞祺群益3A購01                          ,5000,0,5000,100.00,5000,1
11304,087802  ,保瑞群益3A購01                          ,5000,0,5000,100.00,5000,1
11304,087803  ,保瑞群益3A購02                          ,5000,0,5000,100.00,5000,10
11304,087804  ,保瑞群益3B購01                          ,5000,0,5000,100.00,5000,8
11304,087805  ,保瑞群益3C購01                          ,5000,0,5000,100.00,5000,7
11304,087806  ,愛普群益3B購02                          ,5000,0,5000,100.00,5000,3
11304,087807  ,愛普群益3B購03                          ,5000,0,5000,100.00,5000,1
11304,087808  ,愛普群益3C購02                          ,5000,0,5000,100.00,5000,3
11304,087809  ,富邦媒群益3A購01                        ,5000,0,5000,100.00,5000,32
11304,087810  ,美利達群益3A購01                        ,5000,0,5000,100.00,5000,4
11304,087811  ,美利達群益3A購02                        ,5000,0,5000,100.00,5000,4
11304,087812  ,臺股指群益3A購30                        ,5000,0,5000,100.00,5000,2
11304,087813  ,臺股指群益3A購31                        ,5000,0,5000,100.00,5000,4
11304,087814  ,臺股指群益3A購32                        ,5000,0,5000,100.00,5000,6
11304,087815  ,元黃金元大3C購01                        ,5000,0,5000,100.00,5000,16
11304,087816  ,元日2X元大3C購02                        ,5000,0,5000,100.00,500,42
11304,087817  ,群高息元大3A購02                        ,5000,0,5000,100.00,720,1
11304,087818  ,群高息元大43購02                        ,10000,0,10000,100.00,5000,1
11304,087819  ,集盛元大3A購01                          ,5000,0,5000,100.00,1019,14
11304,08781U  ,臺股指群益35售14                        ,1030,1030,0,0.00,5000,2
11304,087820  ,中興電元大3B購05                        ,5000,0,5000,100.00,500,3
11304,087821  ,中興電元大41購04                        ,5000,0,5000,100.00,500,3
11304,087822  ,中宇元大3A購01                          ,5000,0,5000,100.00,500,9
11304,087823  ,和大元大3A購01                          ,5000,0,5000,100.00,5000,8
11304,087824  ,亞德客元大41購01                        ,5000,0,5000,100.00,500,7
11304,087825  ,亞德客元大42購01                        ,5000,0,5000,100.00,500,3
11304,087826  ,亞德客元大44購01                        ,5000,0,5000,100.00,500,3
11304,087827  ,大山元大3A購01                          ,5000,0,5000,100.00,500,11
11304,087828  ,勝一元大3A購01                          ,5000,0,5000,100.00,500,2
11304,087829  ,勝一元大3A購02                          ,5000,0,5000,100.00,500,6
11304,08782U  ,臺股指群益35售15                        ,800,800,0,0.00,5000,1
11304,087830  ,鴻海元大3B購05                          ,5000,0,5000,100.00,5000,2
11304,087831  ,鴻海元大41購05                          ,5000,0,5000,100.00,500,5
11304,087832  ,鴻海元大44購02                          ,5000,0,5000,100.00,500,25
11304,087833  ,廣宇元大3B購01                          ,5000,0,5000,100.00,5000,1
11304,087834  ,廣宇元大41購01                          ,5000,0,5000,100.00,500,1
11304,087835  ,鴻準元大3A購01                          ,5000,0,5000,100.00,533,8
11304,087836  ,鴻準元大3A購02                          ,5000,0,5000,100.00,500,18
11304,087837  ,鴻準元大3B購01                          ,5000,0,5000,100.00,500,6
11304,087838  ,鴻準元大3C購01                          ,5000,0,5000,100.00,500,7
11304,087839  ,鴻準元大3C購02                          ,5000,0,5000,100.00,500,4
11304,08783U  ,臺股指群益35售16                        ,800,800,0,0.00,5000,1
11304,087840  ,藍天元大3A購01                          ,5000,0,5000,100.00,5000,8
11304,087841  ,大同元大3B購02                          ,5000,0,5000,100.00,5000,6
11304,087842  ,大同元大41購02                          ,5000,0,5000,100.00,500,2
11304,087843  ,億光元大3A購01                          ,5000,0,5000,100.00,500,13
11304,087844  ,盟立元大3A購01                          ,5000,0,5000,100.00,5000,14
11304,087845  ,盟立元大3B購01                          ,5000,0,5000,100.00,5000,7
11304,087846  ,國產元大3A購01                          ,5000,0,5000,100.00,15000,12
11304,087847  ,華固元大3A購01                          ,5000,0,5000,100.00,5000,11
11304,087848  ,神基元大3B購05                          ,5000,0,5000,100.00,5000,1
11304,087849  ,神基元大41購03                          ,5000,0,5000,100.00,500,4
11304,08784U  ,臺股指群益35售17                        ,800,800,0,0.00,5000,1
11304,087850  ,華立元大3C購01                          ,10000,0,10000,100.00,500,29
11304,087851  ,嘉晶元大3A購01                          ,5000,0,5000,100.00,5000,18
11304,087852  ,信邦元大3A購01                          ,5000,0,5000,100.00,1000,4
11304,087853  ,信邦元大3A購02                          ,5000,0,5000,100.00,1000,14
11304,087854  ,信邦元大3B購01                          ,5000,0,5000,100.00,5000,10
11304,087855  ,德律元大3A購01                          ,5000,0,5000,100.00,1000,9
11304,087856  ,威健元大3A購01                          ,5000,0,5000,100.00,1000,4
11304,087857  ,蔚華科元大3A購01                        ,5000,0,5000,100.00,700,6
11304,087858  ,融程電元大3A購01                        ,5000,0,5000,100.00,1000,16
11304,087859  ,洋華元大3A購01                          ,5000,0,5000,100.00,500,7
11304,08785U  ,臺股指群益35售18                        ,1206,1206,0,0.00,5000,2
11304,087860  ,洋華元大3A購02                          ,5000,0,5000,100.00,5000,13
11304,087861  ,炎洲元大3C購01                          ,5000,0,5000,100.00,10000,19
11304,087862  ,瑞智元大3A購01                          ,5000,0,5000,100.00,10000,17
11304,087863  ,三福化元大3B購01                        ,5000,0,5000,100.00,10000,8
