﻿資料日期,基金代碼,基金ISIN_CODE,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值(總額)
20240504,LU1883865807,LU1883865807,鋒裕匯理基金美國非投資等級債券 U 美元 (月配息),固定收益型,非投資等級債券,單一國家,美國,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,50.220000
20240504,LU1883865989,LU1883865989,鋒裕匯理基金美國非投資等級債券 U 南非幣 (穩定月配息),固定收益型,非投資等級債券,單一國家,美國,南非幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,399.410000
20240504,LU1883872332,LU1883872332,鋒裕匯理基金美國鋒裕股票 A 歐元,股票型,一般型,單一國家,美國,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,21.240000
20240504,LU1883872415,LU1883872415,鋒裕匯理基金美國鋒裕股票 A 美元,股票型,一般型,單一國家,美國,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,22.700000
20240504,LU1883872506,LU1883872506,鋒裕匯理基金美國鋒裕股票 B 美元,股票型,一般型,單一國家,美國,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,18.160000
20240504,LU1883873496,LU1883873496,鋒裕匯理基金美國鋒裕股票 I2 歐元,股票型,一般型,單一國家,美國,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,26.460000
20240504,LU1883873652,LU1883873652,鋒裕匯理基金美國鋒裕股票 I2 美元,股票型,一般型,單一國家,美國,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,28.280000
20240504,LU1883874205,LU1883874205,鋒裕匯理基金美國鋒裕股票 T 美元,股票型,一般型,單一國家,美國,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,121.820000
20240504,LU1883874387,LU1883874387,鋒裕匯理基金美國鋒裕股票 U 美元,股票型,一般型,單一國家,美國,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,124.110000
20240504,LU2045820508,LU2045820508,法盛盧米斯賽勒斯美國成長股票基金-RET/A美元級別,股票型,一般型,單一國家,美國,美元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (LUX),,
20240504,LU2045821068,LU2045821068,法盛漢瑞斯美國股票基金-RET/A美元級別,股票型,一般型,單一國家,美國,美元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (LUX),,
20240504,LU2098885994,LU2098885994,法盛盧米斯賽勒斯美國成長股票基金-CT/A美元級別,股票型,一般型,單一國家,美國,美元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (LUX),20240430,108.310000
20240504,LU2099030673,LU2099030673,富達基金－美元非投資等級債券基金 (A股C月配息美元),固定收益型,非投資等級債券,單一國家,美國,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,7.478000
20240504,LU2200550940,LU2200550940,法巴俄羅斯股票基金 B (美元),股票型,一般型,單一國家,俄羅斯,美元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20220225,59.280000
20240504,LU2200551088,LU2200551088,法巴俄羅斯股票基金/月配 B (美元),股票型,一般型,單一國家,俄羅斯,美元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20220225,56.720000
20240504,LU2200551914,LU2200551914,法巴美國非投資等級債券基金/月配 B (美元),固定收益型,非投資等級債券,單一國家,美國,美元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,81.400000
20240504,LU2200552052,LU2200552052,法巴美國非投資等級債券基金/月配 BH (澳幣),固定收益型,非投資等級債券,單一國家,美國,澳幣,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,79.600000
20240504,LU2328995902,LU2328995902,景順日本股票探索價值責任基金C(美元對沖)股 美元,股票型,倫理/社會責任投資,單一國家,日本,美元,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240502,14.580000
20240504,LU2445164598,LU2445164598,富達基金－日本價值基金 (Y股美元避險),股票型,一般型,單一國家,日本,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,17.860000
20240504,LU2513851738,LU2513851738,富達基金－美元非投資等級債券基金 (B股累計美元),固定收益型,非投資等級債券,單一國家,美國,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,10.850000
20240504,LU2513851811,LU2513851811,富達基金－美元非投資等級債券基金 (B股C月配息美元),固定收益型,非投資等級債券,單一國家,美國,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,9.594000
20240504,LU2532881328,LU2532881328,法盛漢瑞斯美國股票基金-CT/A美元級別,股票型,一般型,單一國家,美國,美元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (LUX),,
20240504,LU2702842647,LU2702842647,富達基金－日本價值基金 (B股累計美元避險),股票型,一般型,單一國家,日本,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,11.540000
20240504,LU2702842720,LU2702842720,富達基金－日本價值基金 (B股日圓),股票型,一般型,單一國家,日本,日幣,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,1083.000000
20240504,MFMUGA1,LU0219443271,MFS全盛基金系列-MFS全盛美國政府債券基金 A2(美元),固定收益型,政府債,單一國家,美國,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,8.660000
20240504,MFMUGAA,LU0219442547,MFS全盛基金系列-MFS全盛美國政府債券基金 A1(美元),固定收益型,政府債,單一國家,美國,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,16.510000
20240504,MFMUGC1,LU0219495826,MFS全盛基金系列-MFS全盛美國政府債券基金 C2(美元),固定收益型,政府債,單一國家,美國,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,8.670000
20240504,MFMUGCR,LU0219495230,MFS全盛基金系列-MFS全盛美國政府債券基金 C1(美元),固定收益型,政府債,單一國家,美國,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,12.920000
20240504,MFSVAC1,LU0152645866,MFS全盛基金系列-MFS全盛美國價值基金C1(美元),股票型,一般型,單一國家,美國,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,33.780000
20240504,MFSVAH1,LU0583241160,MFS全盛基金系列-MFS全盛美國價值基金AH1歐元避險,股票型,一般型,單一國家,美國,歐元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,23.070000
20240504,MFSVAL1,LU0125979160,MFS全盛基金系列-MFS全盛美國價值基金A1(美元),股票型,一般型,單一國家,美國,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,40.490000
20240504,MGF06,LU0314107540,宏利環球基金-日本股票基金AA股,股票型,一般型,單一國家,日本,美元,宏利證券投資信託股份有限公司,宏利投資管理(愛爾蘭)有限公司/MANULIFE INVESTMENT MANAGEMENT (IRELAND) LIMITED,20240502,1.331100
20240504,MGF14,LU0274383263,宏利環球基金-印度股票基金AA股,股票型,一般型,單一國家,印度,美元,宏利證券投資信託股份有限公司,宏利投資管理(愛爾蘭)有限公司/MANULIFE INVESTMENT MANAGEMENT (IRELAND) LIMITED,20240502,3.365500
20240504,MGF18,LU0278409817,宏利環球基金－美元收益基金AA股,固定收益型,一般型(未設定條件),單一國家,美國,美元,宏利證券投資信託股份有限公司,宏利投資管理(愛爾蘭)有限公司/MANULIFE INVESTMENT MANAGEMENT (IRELAND) LIMITED,20240502,0.998300
20240504,MGF19,LU0278410153,宏利環球基金－美國特別機會基金AA股,固定收益型,非投資等級債券,單一國家,美國,美元,宏利證券投資信託股份有限公司,宏利投資管理(愛爾蘭)有限公司/MANULIFE INVESTMENT MANAGEMENT (IRELAND) LIMITED,20240502,0.742600
20240504,MGF21,LU0314109678,宏利環球基金－巨龍增長基金AA股 (港幣),股票型,一般型,單一國家,香港,港幣,宏利證券投資信託股份有限公司,宏利投資管理(愛爾蘭)有限公司/MANULIFE INVESTMENT MANAGEMENT (IRELAND) LIMITED,20240502,9.679400
20240504,MGF23,LU1079480403,宏利環球基金－美元收益基金 AA Inc,固定收益型,一般型(未設定條件),單一國家,美國,美元,宏利證券投資信託股份有限公司,宏利投資管理(愛爾蘭)有限公司/MANULIFE INVESTMENT MANAGEMENT (IRELAND) LIMITED,20240502,0.833900
20240504,MGF24,LU1079480312,宏利環球基金-美國特別機會基金 AA Inc,固定收益型,非投資等級債券,單一國家,美國,美元,宏利證券投資信託股份有限公司,宏利投資管理(愛爾蘭)有限公司/MANULIFE INVESTMENT MANAGEMENT (IRELAND) LIMITED,20240502,0.576900
20240504,MGF26,LU1328277881,宏利環球基金-巨龍增長基金AA股,股票型,一般型,單一國家,香港,美元,宏利證券投資信託股份有限公司,宏利投資管理(愛爾蘭)有限公司/MANULIFE INVESTMENT MANAGEMENT (IRELAND) LIMITED,20240502,1.066900
20240504,MIA,IE00BDCJYF87,紐約梅隆美國市政基礎建設債券投資基金-歐元H避險累積,固定收益型,政府債,單一國家,美國,歐元,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,20240501,0.940700
20240504,MIB,IE00BDCJYG94,紐約梅隆美國市政基礎建設債券投資基金-歐元H避險配息,固定收益型,政府債,單一國家,美國,歐元,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,20240501,0.742400
20240504,MIP,IE00BDCJYP85,紐約梅隆美國市政基礎建設債券投資基金-美元C累積,固定收益型,政府債,單一國家,美國,美元,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,20240501,1.131200
20240504,MIY,IE00BDCJY700,紐約梅隆美國市政基礎建設債券投資基金-美元A累積,固定收益型,政府債,單一國家,美國,美元,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,20240501,0.910700
20240504,MIZ,IE00BDCJY817,紐約梅隆美國市政基礎建設債券投資基金-美元A配息,固定收益型,政府債,單一國家,美國,美元,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,20240501,0.814400
20240504,MJA,LU1670626446,M&G日本基金A(歐元),股票型,一般型,單一國家,日本,歐元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,26.771000
20240504,MJS,LU1670715975,M&G日本小型股基金A(歐元),股票型,中小型,單一國家,日本,歐元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,48.169000
20240504,MSIMAFA11,LU0225737302,摩根士丹利美國優勢基金 A (美元),股票型,一般型,單一國家,美國,美元,國泰證券投資顧問股份有限公司,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,20240502,105.660000
20240504,MSIMAFI11,LU0225741247,摩根士丹利美國優勢基金 I (美元),股票型,一般型,單一國家,美國,美元,國泰證券投資顧問股份有限公司,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,20240502,121.360000
20240504,MSIMIEA85,LU0266115632,摩根士丹利印度股票基金 A (美元),股票型,一般型,單一國家,印度,美元,國泰證券投資顧問股份有限公司,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,20240502,65.620000
20240504,MSIMIEI85,LU0266116010,摩根士丹利印度股票基金 I (美元),股票型,一般型,單一國家,印度,美元,國泰證券投資顧問股份有限公司,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,20240502,75.810000
20240504,MSIMUSGA13,LU0073232471,摩根士丹利美國增長基金 A (美元),股票型,一般型,單一國家,美國,美元,國泰證券投資顧問股份有限公司,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,20240502,150.860000
20240504,MSIMUSGI13,LU0042381250,摩根士丹利美國增長基金 I (美元),股票型,一般型,單一國家,美國,美元,國泰證券投資顧問股份有限公司,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,20240502,183.230000
20240504,MSIMUSPA34,LU0073233958,摩根士丹利美國房地產基金 A(美元),股票型,房地產/或不動產證券化,單一國家,美國,美元,國泰證券投資顧問股份有限公司,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,20240502,64.840000
20240504,MSIMUSPI34,LU0073233875,摩根士丹利美國房地產基金 I (美元),股票型,房地產/或不動產證券化,單一國家,美國,美元,國泰證券投資顧問股份有限公司,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,20240502,77.690000
20240504,MUSGIU1,LU0219455440,MFS全盛基金系列-MFS全盛美國政府債券基金 I1(美元),固定收益型,政府債,單一國家,美國,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,152.270000
20240504,MUSVIU1,LU0219445649,MFS全盛基金系列-MFS全盛美國價值基金 I1(美元),股票型,一般型,單一國家,美國,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,400.500000
20240504,NNJEPJPY,LU0082087783,高盛日本股票基金P股日圓,股票型,一般型,單一國家,日本,日幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,8882.000000
20240504,NNJEXJPY,LU0113305683,高盛日本股票基金X股日圓,股票型,一般型,單一國家,日本,日幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,7850.000000
20240504,NNJEXUSD,LU0430559335,高盛日本股票基金X股美元,股票型,一般型,單一國家,日本,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,161.790000
20240504,NNJEXUSDH,LU1203773376,高盛日本股票基金X股對沖級別美元,股票型,一般型,單一國家,日本,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,480.120000
20240504,NNJEYUSDH,LU1203773459,高盛日本股票基金Y股對沖級別美元,股票型,一般型,單一國家,日本,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,440.200000
20240504,RUSAAU,LU0225506756,摩根基金 - 俄羅斯基金 - JPM 俄羅斯（美元） - A股(累計),股票型,一般型,單一國家,俄羅斯,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20220225,10.230000
20240504,RUSFAU,LU2419340042,摩根基金 - 俄羅斯基金 - JPM俄羅斯(美元) - F股(累計),股票型,一般型,單一國家,俄羅斯,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20220225,60.550000
20240504,RUSSAU,LU0215049551,摩根基金 - 俄羅斯基金 - JPM俄羅斯(美元) - A股(分派),股票型,一般型,單一國家,俄羅斯,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20220225,7.610000
20240504,SIF8,SGXZ88978812,利安資金印度基金I級別美元,股票型,一般型,單一國家,印度,美元,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,,
20240504,SIFS,SG9999002299,利安資金印度基金A級別新元,股票型,一般型,單一國家,印度,新加坡幣,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240502,2.484000
20240504,SIFU,SG9999002307,利安資金印度基金A級別美元,股票型,一般型,單一國家,印度,美元,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240502,1.829000
20240504,SJPF,SG9999002315,利安資金日本基金(新元),股票型,一般型,單一國家,日本,新加坡幣,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240502,1.579000
20240504,SJPU,SG9999002323,利安資金日本基金(美元),股票型,一般型,單一國家,日本,美元,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240502,1.162000
20240504,SKANA02,,先機北美股票基金L類避險累積股(澳幣),股票型,一般型,單一國家,美國,澳幣,富盛證券投資顧問股份有限公司,木星資產管理(歐洲)有限公司/JUPITER ASSET MANAGEMENT (EUROPE) LIMITED,,
20240504,SKANA16,IE0031385887,先機北美股票基金L類累積股(美元),股票型,一般型,單一國家,美國,美元,富盛證券投資顧問股份有限公司,木星資產管理(歐洲)有限公司/JUPITER ASSET MANAGEMENT (EUROPE) LIMITED,20240502,50.959900
20240504,SKANA266,IE00BYR8HM58,先機北美股票基金L類收益股(美元),股票型,一般型,單一國家,美國,美元,富盛證券投資顧問股份有限公司,木星資產管理(歐洲)有限公司/JUPITER ASSET MANAGEMENT (EUROPE) LIMITED,20240502,12.583900
20240504,SKANA40,IE00B01FHS02,先機北美股票基金L類累積股(歐元),股票型,一般型,單一國家,美國,歐元,富盛證券投資顧問股份有限公司,木星資產管理(歐洲)有限公司/JUPITER ASSET MANAGEMENT (EUROPE) LIMITED,20240502,36.547400
20240504,SKANB16,IE0031385994,先機北美股票基金B類累積股(美元),股票型,一般型,單一國家,美國,美元,富盛證券投資顧問股份有限公司,木星資產管理(歐洲)有限公司/JUPITER ASSET MANAGEMENT (EUROPE) LIMITED,20240502,35.778700
20240504,SKANC16,IE0031386075,先機北美股票基金C類累積股(美元),股票型,一般型,單一國家,美國,美元,富盛證券投資顧問股份有限公司,木星資產管理(歐洲)有限公司/JUPITER ASSET MANAGEMENT (EUROPE) LIMITED,20240502,36.119200
20240504,SKANC218,IE00BD731Z40,先機北美股票基金C2類累積股(美元),股票型,一般型,單一國家,美國,美元,富盛證券投資顧問股份有限公司,木星資產管理(歐洲)有限公司/JUPITER ASSET MANAGEMENT (EUROPE) LIMITED,20240502,19.277500
20240504,SKFS,SG9999002356,利安資金韓國基金(新元),股票型,一般型,單一國家,韓國,新加坡幣,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240502,1.230000
20240504,SKFU,SG9999002364,利安資金韓國基金(美元),股票型,一般型,單一國家,韓國,美元,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240502,0.905000
20240504,SMFS,SG9999002372,利安資金馬來西亞基金(新元),股票型,一般型,單一國家,馬來西亞,新加坡幣,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240502,1.915000
20240504,SMFU,SG9999002380,利安資金馬來西亞基金(美元),股票型,一般型,單一國家,馬來西亞,美元,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240502,1.409000
20240504,SSTF,SG9999002406,利安資金新加坡信託基金(新元),股票型,一般型,單一國家,新加坡,新加坡幣,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240502,3.417000
20240504,SSTU,SG9999002414,利安資金新加坡信託基金(美元),股票型,一般型,單一國家,新加坡,美元,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240502,2.516000
20240504,STLF,SG9999002448,利安資金泰國基金(新元),股票型,一般型,單一國家,泰國,新加坡幣,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240502,3.058000
20240504,STLU,SG9999002455,利安資金泰國基金(美元),股票型,一般型,單一國家,泰國,美元,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240502,2.251000
20240504,T05,LU1244145394,瀚亞投資-日本動力股票基金Aa (澳幣避險),股票型,一般型,單一國家,日本,澳幣,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240502,20.555000
20240504,T07,LU1244145717,瀚亞投資-日本動力股票基金Az (南非幣避險),股票型,一般型,單一國家,日本,南非幣,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240502,30.628000
20240504,T16407,LU2037397457,安本基金 - 印度債券基金A 月中配息 澳幣,固定收益型,新興市場債,單一國家,印度,澳幣,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,8.817400
20240504,T16409,LU2098363786,安本基金 - 印度債券基金  A 月中配息 紐幣,固定收益型,新興市場債,單一國家,印度,紐西蘭幣,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,9.282600
20240504,T164A,LU1646954682,安本基金 - 印度債券基金 A 月中配息 美元,固定收益型,新興市場債,單一國家,印度,美元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,7.632600
20240504,TBEAC,LU0196696453,匯豐環球投資基金-巴西股票 AC,股票型,一般型,單一國家,巴西,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240502,16.053000
20240504,TBEAD,LU0196696701,匯豐環球投資基金-巴西股票 AD,股票型,一般型,單一國家,巴西,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240502,12.652000
20240504,TBEIC,LU0196697857,匯豐環球投資基金-巴西股票 IC,股票型,一般型,單一國家,巴西,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240215,19.817000
20240504,TBEID,LU0196698236,匯豐環球投資基金-巴西股票 ID,股票型,一般型,單一國家,巴西,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20211028,12.862000
20240504,TGTEA,LU0210637038,匯豐環球投資基金-東協股票AD,股票型,一般型,單一國家,泰國,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240502,15.385000
20240504,TGTEC,LU0210638432,匯豐環球投資基金-東協股票IC,股票型,一般型,單一國家,泰國,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20211028,25.930000
20240504,TGTED,LU0210638945,匯豐環球投資基金-東協股票ID,股票型,一般型,單一國家,泰國,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20150216,0.000000
20240504,TIFAA,LU1819531879,匯豐環球投資基金-印度固定收益AM3OAUD,固定收益型,複合債,單一國家,印度,澳幣,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240502,7.769000
20240504,TIFAC,LU0780247804,匯豐環球投資基金-印度固定收益AC,固定收益型,複合債,單一國家,印度,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240502,13.451000
20240504,TIFAD,LU0780247986,匯豐環球投資基金-印度固定收益AD,固定收益型,複合債,單一國家,印度,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240502,7.723000
20240504,TIFAE,LU0780248950,匯豐環球投資基金-印度固定收益ACEUR,固定收益型,複合債,單一國家,印度,歐元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240502,15.532000
20240504,TIFAM,LU1560771195,匯豐環球投資基金-印度固定收益AM2,固定收益型,複合債,單一國家,印度,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240502,6.595000
20240504,TIFIC,LU0780248281,匯豐環球投資基金-印度固定收益IC,固定收益型,複合債,單一國家,印度,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240502,14.514000
20240504,TIFID,LU0780248364,匯豐環球投資基金-印度固定收益ID,固定收益型,複合債,單一國家,印度,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20211028,9.566000
20240504,TIFIM,LU1693827278,匯豐環球投資基金-印度固定收益IM2,固定收益型,複合債,單一國家,印度,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240502,7.365000
20240504,TIFOE,LU1819531952,匯豐環球投資基金-印度固定收益AM3OEUR,固定收益型,複合債,單一國家,印度,歐元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240502,7.762000
20240504,TINDA,LU0066902890,匯豐環球投資基金-印度股票 AD,股票型,一般型,單一國家,印度,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240502,300.649000
20240504,TINDI,LU0149722851,匯豐環球投資基金-印度股票 ID,股票型,一般型,單一國家,印度,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20211028,285.456000
20240504,TINIC,LU0164881350,匯豐環球投資基金-印度股票 IC,股票型,一般型,單一國家,印度,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240502,364.950000
