﻿資料日期,商品代號,商品名稱,計價幣別,終止生效日,計價貨幣本金保本率-%,投資人類別,商品國內發行日,連結標的類別,發行機構,總代理,受託或銷售機構
20240519,325000115056,香港上海滙豐銀行12個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240718,0,專業投資人,20230713,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,匯豐(台灣)商業銀行股份有限公司
20240519,325000115060,香港上海滙豐銀行12個月美元計價記憶式自動提前到期區間累計配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240718,0,專業投資人,20230713,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,匯豐(台灣)商業銀行股份有限公司
20240519,325000115063,香港上海滙豐銀行12個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240718,0,專業投資人,20230713,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,匯豐(台灣)商業銀行股份有限公司
20240519,325000115066,香港上海滙豐銀行12個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240718,0,專業投資人,20230713,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,匯豐(台灣)商業銀行股份有限公司
20240519,325000115077,香港上海滙豐銀行12個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240718,0,專業投資人,20230714,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,匯豐(台灣)商業銀行股份有限公司
20240519,325000115114,香港上海滙豐銀行12個月美元計價自動提前到期區間累計配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240731,0,專業投資人,20230726,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,香港上海匯豐證券公司
20240519,325000115116,香港上海滙豐銀行12個月美元計價紅利表現股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240724,0,專業投資人,20230719,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,匯豐(台灣)商業銀行股份有限公司
20240519,325000115118,香港上海滙豐銀行12個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240724,0,專業投資人,20230719,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,匯豐(台灣)商業銀行股份有限公司
20240519,325000115152,香港上海滙豐銀行11個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240626,0,專業投資人,20230721,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,匯豐(台灣)商業銀行股份有限公司
20240519,325000115153,香港上海滙豐銀行11個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240626,0,專業投資人,20230721,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,匯豐(台灣)商業銀行股份有限公司
20240519,325000115208,香港上海滙豐銀行12個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240731,0,專業投資人,20230726,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,匯豐(台灣)商業銀行股份有限公司
20240519,325000115225,香港上海滙豐銀行10個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240531,0,專業投資人,20230728,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,永豐金證券股份有限公司
20240519,325000115236,香港上海滙豐銀行12個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240801,0,專業投資人,20230728,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,匯豐(台灣)商業銀行股份有限公司
20240519,325000115245,香港上海滙豐銀行11個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240705,0,專業投資人,20230731,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,永豐金證券股份有限公司
20240519,325000115294,香港上海滙豐銀行10個月美元計價紅利表現股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240606,0,專業投資人,20230803,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,匯豐(台灣)商業銀行股份有限公司
20240519,325000115339,香港上海滙豐銀行10個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240613,0,專業投資人,20230808,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,匯豐(台灣)商業銀行股份有限公司
20240519,325000115362,香港上海滙豐銀行12個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240814,0,專業投資人,20230809,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,匯豐(台灣)商業銀行股份有限公司
20240519,325000115368,香港上海滙豐銀行12個月日圓計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,JPY,20240815,0,專業投資人,20230809,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,匯豐(台灣)商業銀行股份有限公司
20240519,325000115369,香港上海滙豐銀行12個月美元計價紅利表現股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240814,0,專業投資人,20230809,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,匯豐(台灣)商業銀行股份有限公司
20240519,325000115426,香港上海滙豐銀行12個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240822,0,專業投資人,20230817,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,匯豐(台灣)商業銀行股份有限公司
20240519,325000115484,香港上海滙豐銀行12個月日圓計價自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,JPY,20240904,0,專業投資人,20230829,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,匯豐(台灣)商業銀行股份有限公司
20240519,325000115487,香港上海滙豐銀行9個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240604,0,專業投資人,20230830,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,玉山商業銀行股份有限公司
20240519,325000115533,香港上海滙豐銀行12個月美元計價表現參與股權連結(無保證機構無擔保) 結構型商品,USD,20240917,0,專業投資人,20230912,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,香港上海匯豐證券公司
20240519,325000115580,香港上海滙豐銀行9個月美元計價紅利表現股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240625,0,專業投資人,20230919,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,匯豐(台灣)商業銀行股份有限公司
20240519,325000115587,香港上海滙豐銀行12個月美元計價記憶式自動提前到期區間累計配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240925,0,專業投資人,20230920,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,匯豐(台灣)商業銀行股份有限公司
20240519,325000115588,香港上海滙豐銀行12個月澳幣計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,AUD,20240925,0,專業投資人,20230920,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,匯豐(台灣)商業銀行股份有限公司
20240519,325000115589,香港上海滙豐銀行9個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240625,0,專業投資人,20230920,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,匯豐(台灣)商業銀行股份有限公司
20240519,325000115600,香港上海滙豐銀行9個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240627,0,專業投資人,20230922,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,匯豐(台灣)商業銀行股份有限公司
20240519,325000115631,香港上海滙豐銀行9個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240702,0,專業投資人,20230927,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,匯豐(台灣)商業銀行股份有限公司
20240519,325000115725,香港上海滙豐銀行12個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20241029,0,專業投資人,20231024,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,凱基證券股份有限公司
20240519,325000115743,香港上海滙豐銀行12個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20241031,0,專業投資人,20231026,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,凱基證券股份有限公司
20240519,325000115831,香港上海滙豐銀行9個月美元計價紅利配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240813,0,專業投資人,20231108,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,匯豐(台灣)商業銀行股份有限公司
20240519,325000115900,香港上海滙豐銀行9個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240819,0,專業投資人,20231114,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,匯豐(台灣)商業銀行股份有限公司
20240519,325000115902,香港上海滙豐銀行12個月美元計價紅利配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20241127,0,專業投資人,20231122,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,匯豐(台灣)商業銀行股份有限公司
20240519,325000115933,香港上海滙豐銀行6個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240522,0,專業投資人,20231117,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,匯豐(台灣)商業銀行股份有限公司
20240519,325000115986,香港上海滙豐銀行6個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240604,0,專業投資人,20231130,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,香港上海匯豐證券公司
20240519,325000116009,香港上海滙豐銀行6個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240531,0,專業投資人,20231127,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,匯豐(台灣)商業銀行股份有限公司
20240519,325000116014,香港上海滙豐銀行6個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240531,0,專業投資人,20231128,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,匯豐(台灣)商業銀行股份有限公司
20240519,325000116022,香港上海滙豐銀行6個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240603,0,專業投資人,20231129,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,匯豐(台灣)商業銀行股份有限公司
20240519,325000116058,香港上海滙豐銀行12個月日圓計價自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,JPY,20241219,0,專業投資人,20231214,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,法商法國巴黎銀行股份有限公司台北分公司
20240519,325000116059,香港上海滙豐銀行12個月美元計價自動提前到期區間累計配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20241219,0,專業投資人,20231214,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,香港上海匯豐證券公司
20240519,325000116070,香港上海滙豐銀行9個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240912,0,專業投資人,20231208,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,匯豐(台灣)商業銀行股份有限公司
20240519,325000116072,香港上海滙豐銀行6個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240614,0,專業投資人,20231211,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,國泰綜合證券股份有限公司
20240519,325000116076,香港上海滙豐銀行6個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240617,0,專業投資人,20231212,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,匯豐(台灣)商業銀行股份有限公司
20240519,325000116086,香港上海滙豐銀行6個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240620,0,專業投資人,20231214,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,國泰綜合證券股份有限公司
20240519,325000116087,香港上海滙豐銀行6個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240621,0,專業投資人,20231215,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,國泰綜合證券股份有限公司
20240519,325000116088,香港上海滙豐銀行6個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240621,0,專業投資人,20231215,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,富邦綜合證券股份有限公司
20240519,325000116094,香港上海滙豐銀行6個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240624,0,專業投資人,20231218,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,國泰綜合證券股份有限公司
20240519,325000116098,香港上海滙豐銀行6個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240625,0,專業投資人,20231219,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,匯豐(台灣)商業銀行股份有限公司
20240519,325000116103,香港上海滙豐銀行6個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240625,0,專業投資人,20231220,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,匯豐(台灣)商業銀行股份有限公司
20240519,325000116108,香港上海滙豐銀行12個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20241227,0,專業投資人,20231221,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,匯豐(台灣)商業銀行股份有限公司
20240519,325000116113,香港上海滙豐銀行12個月美元計價記憶式自動提前到期區間累計配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20241227,0,專業投資人,20231221,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,匯豐(台灣)商業銀行股份有限公司
20240519,325000116115,香港上海滙豐銀行9個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240926,0,專業投資人,20231221,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,匯豐(台灣)商業銀行股份有限公司
20240519,325000116116,香港上海滙豐銀行6個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240627,0,專業投資人,20231222,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,國泰綜合證券股份有限公司
20240519,325000116117,香港上海滙豐銀行6個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240627,0,專業投資人,20231222,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,國泰綜合證券股份有限公司
20240519,325000116118,香港上海滙豐銀行6個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240627,0,專業投資人,20231222,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,富邦綜合證券股份有限公司
20240519,325000116119,香港上海滙豐銀行6個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240627,0,專業投資人,20231222,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,匯豐(台灣)商業銀行股份有限公司
20240519,325000116120,香港上海滙豐銀行6個月日圓計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,JPY,20240627,0,專業投資人,20231222,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,匯豐(台灣)商業銀行股份有限公司
20240519,325000116121,香港上海滙豐銀行6個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240627,0,專業投資人,20231222,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,匯豐(台灣)商業銀行股份有限公司
20240519,325000116122,香港上海滙豐銀行6個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240627,0,專業投資人,20231222,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,匯豐(台灣)商業銀行股份有限公司
20240519,325000116123,香港上海滙豐銀行6個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240627,0,專業投資人,20231222,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,匯豐(台灣)商業銀行股份有限公司
20240519,325000116126,香港上海滙豐銀行12個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20250102,0,專業投資人,20231227,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,匯豐(台灣)商業銀行股份有限公司
20240519,325000116129,香港上海滙豐銀行12個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20250102,0,專業投資人,20231227,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,匯豐(台灣)商業銀行股份有限公司
20240519,325000116131,香港上海滙豐銀行6個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240703,0,專業投資人,20231228,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,國泰綜合證券股份有限公司
20240519,325000116132,香港上海滙豐銀行6個月日圓計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,JPY,20240703,0,專業投資人,20231228,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,國泰綜合證券股份有限公司
20240519,325000116133,香港上海滙豐銀行9個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20241003,0,專業投資人,20231228,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,匯豐(台灣)商業銀行股份有限公司
20240519,325000116134,香港上海滙豐銀行12個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20250103,0,專業投資人,20231228,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,匯豐(台灣)商業銀行股份有限公司
20240519,325000116135,香港上海滙豐銀行6個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240709,0,專業投資人,20240103,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,凱基證券股份有限公司
20240519,325000116136,香港上海滙豐銀行6個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240705,0,專業投資人,20231229,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,渣打國際商業銀行股份有限公司
20240519,325000116140,香港上海滙豐銀行5個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240606,0,專業投資人,20240102,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,國泰綜合證券股份有限公司
20240519,325000116141,香港上海滙豐銀行6個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240708,0,專業投資人,20240102,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,國泰綜合證券股份有限公司
20240519,325000116142,香港上海滙豐銀行6個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240708,0,專業投資人,20240102,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,國泰綜合證券股份有限公司
20240519,325000116143,香港上海滙豐銀行6個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240708,0,專業投資人,20240102,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,國泰綜合證券股份有限公司
20240519,325000116144,香港上海滙豐銀行8個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240909,0,專業投資人,20240104,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,匯豐(台灣)商業銀行股份有限公司
20240519,325000116145,香港上海滙豐銀行6個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240708,0,專業投資人,20240102,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,渣打國際商業銀行股份有限公司
20240519,325000116148,香港上海滙豐銀行6個月澳幣計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,AUD,20240705,0,專業投資人,20240102,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,匯豐(台灣)商業銀行股份有限公司
20240519,325000116149,香港上海滙豐銀行6個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240709,0,專業投資人,20240103,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,國泰綜合證券股份有限公司
20240519,325000116151,香港上海滙豐銀行6個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240709,0,專業投資人,20240103,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,國泰綜合證券股份有限公司
20240519,325000116152,香港上海滙豐銀行6個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240709,0,專業投資人,20240103,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,國泰綜合證券股份有限公司
20240519,325000116153,香港上海滙豐銀行6個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240709,0,專業投資人,20240103,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,玉山商業銀行股份有限公司
20240519,325000116155,香港上海滙豐銀行6個月日圓計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,JPY,20240708,0,專業投資人,20240104,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,富邦綜合證券股份有限公司
20240519,325000116158,香港上海滙豐銀行9個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20241008,0,專業投資人,20240103,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,匯豐(台灣)商業銀行股份有限公司
20240519,325000116159,香港上海滙豐銀行6個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,USD,20240710,0,專業投資人,20240104,股權,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,香港商香港上海匯豐銀行股份有限公司台北分公司,凱基證券股份有限公司
