﻿資料日期,證券代號,證券名稱,市場別,股務單位,股務單位地址,電話,備 註(終止日期)
20240519,713296,昇達科群益37購02,上櫃,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210302)
20240519,713297,泰茂群益39購01,上櫃,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210127)
20240519,713298,創惟群益37購03,上櫃,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210127)
20240519,713299,博智群益39購01,上櫃,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210303)
20240519,71329P,群聯元富22售03,公開發行（終止上市(櫃)、興櫃),元富證券,台北市敦化南路2段97號19樓,02 -23255818,(終止上市櫃日:20230224)
20240519,713300,鈊象群益37購05,上櫃,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210127)
20240519,713301,正德元大37購03,上櫃,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210127)
20240519,713302,旺矽元大37購03,上櫃,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210127)
20240519,713303,泰茂元大38購01,上櫃,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210302)
20240519,713304,神盾元大3A購01,上櫃,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210127)
20240519,713305,捷波元大37購02,上櫃,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210127)
20240519,713306,創惟元大37購05,上櫃,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210127)
20240519,713307,華研元大37購01,上櫃,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210127)
20240519,713308,鈦昇元大37購01,上櫃,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210127)
20240519,713309,萬潤元大39購01,上櫃,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210302)
20240519,71330P,元太麥證22售01,公開發行（終止上市(櫃)、興櫃),麥格理,台北市中山區復興南路1段2號5樓,02 -27347568,(終止上市櫃日:20230224)
20240519,713310,漢來元大37購02,上櫃,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210127)
20240519,713311,雙鴻元大38購01,上櫃,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210329)
20240519,713312,公準統一3B購01,上櫃,統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20210127)
20240519,713313,公準統一41購03,上櫃,統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20210127)
20240519,713314,台星科統一3C購02,上櫃,統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20210302)
20240519,713315,正基統一3B購01,上櫃,統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20210330)
20240519,713316,信紘科統一3B購01,上櫃,統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20210127)
20240519,713317,信紘科統一41購02,上櫃,統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20210302)
20240519,713318,信紘科統一41購03,上櫃,統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20210127)
20240519,713319,信紘科統一43購01,上櫃,統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20210329)
20240519,71331P,元太元大22售03,公開發行（終止上市(櫃)、興櫃),元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20230224)
20240519,713320,信紘科統一47購01,上櫃,統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20210330)
20240519,713321,信紘科統一47購02,上櫃,統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20210728)
20240519,713322,威剛統一41購01,上櫃,統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20210728)
20240519,713323,泰茂統一41購02,上櫃,統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20210728)
20240519,713324,泰茂富邦39購01,上櫃,富邦證券,台北市大安區仁愛路4段169號4樓,02 -87716888,(終止上市櫃日:20210127)
20240519,713325,漢科富邦3B購01,上櫃,富邦證券,台北市大安區仁愛路4段169號4樓,02 -87716888,(終止上市櫃日:20210329)
20240519,713326,雙鴻富邦38購04,上櫃,富邦證券,台北市大安區仁愛路4段169號4樓,02 -87716888,(終止上市櫃日:20210329)
20240519,713327,大學光元大37購01,上櫃,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210329)
20240519,713328,正基元大37購04,上櫃,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210128)
20240519,713329,系統電元大37購02,上櫃,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210128)
20240519,71332P,台半元大22售03,公開發行（終止上市(櫃)、興櫃),元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20230224)
20240519,713330,信紘科元大37購03,上櫃,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210128)
20240519,713331,神盾元大38購01,上櫃,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210128)
20240519,713332,鈊象元大38購04,上櫃,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210303)
20240519,713333,鈦昇元大37購02,上櫃,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210330)
20240519,713334,碩禾元大37購01,上櫃,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210330)
20240519,713335,碩禾元大37購02,上櫃,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210303)
20240519,713336,台燿元富37購02,上櫃,元富證券,台北市敦化南路2段97號19樓,02 -23255818,(終止上市櫃日:20210303)
20240519,713337,立端元富37購02,上櫃,元富證券,台北市敦化南路2段97號19樓,02 -23255818,(終止上市櫃日:20210303)
20240519,713338,信紘科元富37購02,上櫃,元富證券,台北市敦化南路2段97號19樓,02 -23255818,(終止上市櫃日:20210303)
20240519,713339,博智元富37購01,上櫃,元富證券,台北市敦化南路2段97號19樓,02 -23255818,(終止上市櫃日:20210303)
20240519,71333P,中天國票23售02,公開發行（終止上市(櫃)、興櫃),國票證券,台北市南京東路5段188號15樓,02 -25288988,(終止上市櫃日:20230327)
20240519,713340,博智元富37購02,上櫃,元富證券,台北市敦化南路2段97號19樓,02 -23255818,(終止上市櫃日:20210128)
20240519,713341,台半國票38購01,上櫃,國票證券,台北市南京東路5段188號15樓,02 -25288988,(終止上市櫃日:20210303)
20240519,713342,台燿國票38購01,上櫃,國票證券,台北市南京東路5段188號15樓,02 -25288988,(終止上市櫃日:20210303)
20240519,713343,立端國票38購01,上櫃,國票證券,台北市南京東路5段188號15樓,02 -25288988,(終止上市櫃日:20210128)
20240519,713344,欣銓國票38購01,上櫃,國票證券,台北市南京東路5段188號15樓,02 -25288988,(終止上市櫃日:20210303)
20240519,713345,波若威國票38購01,上櫃,國票證券,台北市南京東路5段188號15樓,02 -25288988,(終止上市櫃日:20210128)
20240519,713346,前鼎國票38購01,上櫃,國票證券,台北市南京東路5段188號15樓,02 -25288988,(終止上市櫃日:20210128)
20240519,713347,振曜國票38購01,上櫃,國票證券,台北市南京東路5段188號15樓,02 -25288988,(終止上市櫃日:20210303)
20240519,713348,富旺國票38購02,上櫃,國票證券,台北市南京東路5段188號15樓,02 -25288988,(終止上市櫃日:20210128)
20240519,713349,新鼎國票37購01,上櫃,國票證券,台北市南京東路5段188號15樓,02 -25288988,(終止上市櫃日:20210128)
20240519,71334P,台半國票23售05,公開發行（終止上市(櫃)、興櫃),國票證券,台北市南京東路5段188號15樓,02 -25288988,(終止上市櫃日:20230327)
20240519,713350,旺矽永豐38購02,上櫃,永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,(終止上市櫃日:20210128)
20240519,713351,順達永豐38購02,上櫃,永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,(終止上市櫃日:20210128)
20240519,713352,鈊象永豐37購02,上櫃,永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,(終止上市櫃日:20210303)
20240519,713353,鈊象兆豐38購01,上櫃,兆豐證券,台北市中正區忠孝東路二段95號5樓,02 -33227504,(終止上市櫃日:20210330)
20240519,713354,上詮統一43購02,上櫃,統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20210330)
20240519,713355,正德統一41購01,上櫃,統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20210128)
20240519,713356,系統電統一43購01,上櫃,統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20210128)
20240519,713357,系統電統一43購02,上櫃,統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20210128)
20240519,713358,旺矽統一41購03,上櫃,統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20210128)
20240519,713359,胡連統一41購01,上櫃,統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20210128)
20240519,71335P,合一國票23售03,公開發行（終止上市(櫃)、興櫃),國票證券,台北市南京東路5段188號15樓,02 -25288988,(終止上市櫃日:20230327)
20240519,713360,創惟統一41購04,上櫃,統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20210303)
20240519,713361,廣積統一43購01,上櫃,統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20210330)
20240519,713362,廣積統一43購02,上櫃,統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20210303)
20240519,713363,鈊象富邦39購01,上櫃,富邦證券,台北市大安區仁愛路4段169號4樓,02 -87716888,(終止上市櫃日:20210128)
20240519,713364,漢科富邦3C購01,上櫃,富邦證券,台北市大安區仁愛路4段169號4樓,02 -87716888,(終止上市櫃日:20210128)
20240519,713365,優群富邦39購01,上櫃,富邦證券,台北市大安區仁愛路4段169號4樓,02 -87716888,(終止上市櫃日:20210128)
20240519,713366,捷波凱基37購02,上櫃,凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20210128)
20240519,713367,智擎凱基39購01,上櫃,凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20210128)
20240519,713368,鈊象凱基37購07,上櫃,凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20210330)
20240519,713369,環球晶凱基37購03,上櫃,凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20210128)
20240519,71336P,同致群益23售01,公開發行（終止上市(櫃)、興櫃),群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20230327)
20240519,713370,藏壽司凱基37購01,上櫃,凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20210428)
20240519,713371,雙鴻凱基37購05,上櫃,凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20210428)
20240519,713372,大學光中信37購01,上櫃,中國信託,台北市松壽路3號10樓,02 -66392718,(終止上市櫃日:20210728)
20240519,713373,萬潤中信38購01,上櫃,中國信託,台北市松壽路3號10樓,02 -66392718,(終止上市櫃日:20210728)
20240519,713374,碩禾中信37購02,上櫃,中國信託,台北市松壽路3號10樓,02 -66392718,(終止上市櫃日:20210728)
20240519,713375,聯合中信37購01,上櫃,中國信託,台北市松壽路3號10樓,02 -66392718,(終止上市櫃日:20210129)
20240519,713376,大宇資群益41購02,上櫃,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210129)
20240519,713377,元債20群益37購01,上櫃,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210129)
20240519,713378,六角群益41購01,上櫃,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210129)
20240519,713379,佳邦群益3A購01,上櫃,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210330)
20240519,71337P,環球晶群益22售03,公開發行（終止上市(櫃)、興櫃),群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20230301)
20240519,713380,威剛群益3B購03,上櫃,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210129)
20240519,713381,茂達群益39購01,上櫃,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210129)
20240519,713382,神盾群益39購02,上櫃,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210129)
20240519,713383,神盾群益3B購01,上櫃,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210129)
20240519,713384,富旺群益37購02,上櫃,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210129)
20240519,713385,鈊象群益37購06,上櫃,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210129)
20240519,713386,頎邦群益37購01,上櫃,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210129)
20240519,713387,信驊永豐38購01,上櫃,永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,(終止上市櫃日:20210129)
20240519,713388,倉和永豐39購01,上櫃,永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,(終止上市櫃日:20210629)
20240519,713389,雙鴻第一3C購01,上櫃,第一金證,台北市長安東路一段22號3樓,02 -25636262,(終止上市櫃日:20210129)
20240519,71338P,台康元富22售02,公開發行（終止上市(櫃)、興櫃),元富證券,台北市敦化南路2段97號19樓,02 -23255818,(終止上市櫃日:20230301)
20240519,713390,力致元大37購04,上櫃,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210303)
20240519,713391,宇峻元大37購01,上櫃,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210129)
20240519,713392,均豪元大37購01,上櫃,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210303)
20240519,713393,旺矽元大38購01,上櫃,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210129)
20240519,713394,普萊德元大37購01,上櫃,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210129)
20240519,713395,鈊象元大38購05,上櫃,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210129)
20240519,713396,鈦昇元大37購03,上櫃,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210330)
20240519,713397,雍智元大37購03,上櫃,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210330)
20240519,713398,頎邦元大37購02,上櫃,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210330)
20240519,713399,撼訊元大37購03,上櫃,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210129)
20240519,71339P,中天統一22售02,公開發行（終止上市(櫃)、興櫃),統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20230301)
20240519,713400,雙鴻元大38購02,上櫃,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210303)
20240519,713401,類比科元大37購02,上櫃,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210303)
20240519,713402,信紘科元富41購01,上櫃,元富證券,台北市敦化南路2段97號19樓,02 -23255818,(終止上市櫃日:20210303)
20240519,713403,信驊元富37購04,上櫃,元富證券,台北市敦化南路2段97號19樓,02 -23255818,(終止上市櫃日:20210303)
20240519,713404,大綜國票38購01,上櫃,國票證券,台北市南京東路5段188號15樓,02 -25288988,(終止上市櫃日:20210729)
20240519,713405,弘塑國票38購01,上櫃,國票證券,台北市南京東路5段188號15樓,02 -25288988,(終止上市櫃日:20210303)
20240519,713406,宜特國票38購01,上櫃,國票證券,台北市南京東路5段188號15樓,02 -25288988,(終止上市櫃日:20210129)
20240519,713407,信驊國票38購01,上櫃,國票證券,台北市南京東路5段188號15樓,02 -25288988,(終止上市櫃日:20210303)
20240519,713408,國眾國票38購01,上櫃,國票證券,台北市南京東路5段188號15樓,02 -25288988,(終止上市櫃日:20210729)
20240519,713409,僑威國票38購01,上櫃,國票證券,台北市南京東路5段188號15樓,02 -25288988,(終止上市櫃日:20210201)
20240519,71340P,合一統一22售01,公開發行（終止上市(櫃)、興櫃),統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20230301)
20240519,713410,台燿國泰39購01,上櫃,國泰綜合證券,台北市仁愛路四段296號17樓,02 -23269718,(終止上市櫃日:20210201)
20240519,713411,信驊國泰39購01,上櫃,國泰綜合證券,台北市仁愛路四段296號17樓,02 -23269718,(終止上市櫃日:20210330)
20240519,713412,環球晶國泰39購01,上櫃,國泰綜合證券,台北市仁愛路四段296號17樓,02 -23269718,(終止上市櫃日:20210303)
20240519,713413,宜特群益37購01,上櫃,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210201)
20240519,713414,信驊群益37購03,上櫃,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210201)
20240519,713415,信驊群益41購01,上櫃,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210201)
20240519,713416,鈊象群益37購07,上櫃,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210303)
20240519,713417,鈦昇群益38購02,上櫃,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210503)
20240519,713418,鈺太群益38購01,上櫃,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210201)
20240519,713419,頎邦群益37購02,上櫃,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210303)
20240519,71341P,元太元大22售05,公開發行（終止上市(櫃)、興櫃),元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20230301)
20240519,713420,僑威群益38購01,上櫃,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210201)
20240519,713421,碩禾群益39購01,上櫃,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210201)
20240519,713422,環球晶群益37購04,上櫃,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210303)
20240519,713423,譜瑞群益37購02,上櫃,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210201)
20240519,713424,譜瑞群益38購04,上櫃,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210303)
20240519,713425,上詮統一3C購01,上櫃,統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20210303)
20240519,713426,立端統一3C購01,上櫃,統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20210303)
20240519,713427,常珵統一41購02,上櫃,統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20210201)
20240519,713428,順達統一3B購01,上櫃,統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20210503)
20240519,713429,聰泰統一41購01,上櫃,統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20210303)
20240519,71342P,合一元富23售03,公開發行（終止上市(櫃)、興櫃),元富證券,台北市敦化南路2段97號19樓,02 -23255818,(終止上市櫃日:20230302)
20240519,713430,大學光富邦38購01,上櫃,富邦證券,台北市大安區仁愛路4段169號4樓,02 -87716888,(終止上市櫃日:20210202)
20240519,713431,信驊富邦38購01,上櫃,富邦證券,台北市大安區仁愛路4段169號4樓,02 -87716888,(終止上市櫃日:20210202)
20240519,713432,威剛富邦39購01,上櫃,富邦證券,台北市大安區仁愛路4段169號4樓,02 -87716888,(終止上市櫃日:20210303)
20240519,713433,大學光凱基37購02,上櫃,凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20210303)
20240519,713434,元債20凱基37購03,上櫃,凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20210202)
20240519,713435,台燿凱基39購03,上櫃,凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20210303)
20240519,713436,系統電凱基37購02,上櫃,凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20210202)
20240519,713437,信驊凱基37購03,上櫃,凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20210303)
20240519,713438,信驊凱基38購02,上櫃,凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20210303)
20240519,713439,信驊凱基38購03,上櫃,凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20210802)
20240519,71343P,元太凱基23售09,公開發行（終止上市(櫃)、興櫃),凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20230328)
20240519,713440,紅木凱基37購02,上櫃,凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20210303)
20240519,713441,家登凱基38購01,上櫃,凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20210331)
20240519,713442,振曜凱基39購01,上櫃,凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20210331)
20240519,713443,鈊象凱基39購06,上櫃,凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20210202)
20240519,713444,鈦昇凱基37購02,上櫃,凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20210202)
20240519,713445,碩禾凱基37購01,上櫃,凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20210303)
20240519,713446,昇佳電元富37購03,上櫃,元富證券,台北市敦化南路2段97號19樓,02 -23255818,(終止上市櫃日:20210303)
20240519,713447,鈦昇元富37購01,上櫃,元富證券,台北市敦化南路2段97號19樓,02 -23255818,(終止上市櫃日:20210407)
20240519,713448,群聯元富37購03,上櫃,元富證券,台北市敦化南路2段97號19樓,02 -23255818,(終止上市櫃日:20210303)
20240519,713449,群聯元富41購01,上櫃,元富證券,台北市敦化南路2段97號19樓,02 -23255818,(終止上市櫃日:20210203)
20240519,71344P,穩懋凱基23售05,公開發行（終止上市(櫃)、興櫃),凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20230302)
20240519,713450,群聯元富41購02,上櫃,元富證券,台北市敦化南路2段97號19樓,02 -23255818,(終止上市櫃日:20210203)
20240519,713451,聖暉元富37購01,上櫃,元富證券,台北市敦化南路2段97號19樓,02 -23255818,(終止上市櫃日:20210303)
20240519,713452,聖暉元富37購02,上櫃,元富證券,台北市敦化南路2段97號19樓,02 -23255818,(終止上市櫃日:20210303)
20240519,713453,營邦元富3A購01,上櫃,元富證券,台北市敦化南路2段97號19樓,02 -23255818,(終止上市櫃日:20210203)
20240519,713454,信紘科國票38購02,上櫃,國票證券,台北市南京東路5段188號15樓,02 -25288988,(終止上市櫃日:20210203)
20240519,713455,碩禾國票38購02,上櫃,國票證券,台北市南京東路5段188號15樓,02 -25288988,(終止上市櫃日:20210203)
20240519,713456,叡揚國票38購01,上櫃,國票證券,台北市南京東路5段188號15樓,02 -25288988,(終止上市櫃日:20210203)
20240519,713457,力致元大37購05,上櫃,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210303)
20240519,713458,大宇資元大3A購01,上櫃,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210203)
20240519,713459,大學光元大37購02,上櫃,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210203)
20240519,71345P,中探針國票23售04,公開發行（終止上市(櫃)、興櫃),國票證券,台北市南京東路5段188號15樓,02 -25288988,(終止上市櫃日:20230328)
20240519,713460,弘帆元大37購01,上櫃,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210203)
20240519,713461,安勤元大37購02,上櫃,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210303)
20240519,713462,茂迪元大37購01,上櫃,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210203)
20240519,713463,閎康元大37購04,上櫃,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210203)
20240519,713464,鈦昇元大37購04,上櫃,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210203)
20240519,713465,鈦昇元大37購06,上櫃,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210203)
20240519,713466,頎邦元大37購03,上櫃,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210203)
20240519,713467,廣積元大37購01,上櫃,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210203)
20240519,713468,德昌元大37購01,上櫃,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210303)
20240519,713469,聯亞元大37購01,上櫃,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210203)
20240519,71346P,合一國票23售05,公開發行（終止上市(櫃)、興櫃),國票證券,台北市南京東路5段188號15樓,02 -25288988,(終止上市櫃日:20230328)
20240519,713470,博智永豐39購01,上櫃,永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,(終止上市櫃日:20210203)
20240519,713471,群聯永豐38購01,上櫃,永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,(終止上市櫃日:20210303)
20240519,713472,雙鴻永豐38購03,上櫃,永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,(終止上市櫃日:20210204)
20240519,713473,譜瑞永豐38購03,上櫃,永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,(終止上市櫃日:20210204)
20240519,713474,高技兆豐38購02,上櫃,兆豐證券,台北市中正區忠孝東路二段95號5樓,02 -33227504,(終止上市櫃日:20210204)
20240519,713475,德微兆豐37購02,上櫃,兆豐證券,台北市中正區忠孝東路二段95號5樓,02 -33227504,(終止上市櫃日:20210204)
20240519,713476,元山群益37購01,上櫃,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210204)
20240519,713477,世禾群益3A購01,上櫃,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210204)
20240519,713478,台星科群益39購01,上櫃,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210204)
20240519,713479,台燿群益37購02,上櫃,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210304)
20240519,71347P,健喬國票23售03,公開發行（終止上市(櫃)、興櫃),國票證券,台北市南京東路5段188號15樓,02 -25288988,(終止上市櫃日:20230328)
20240519,713480,家登群益37購04,上櫃,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210204)
20240519,713481,耕興群益37購01,上櫃,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210204)
20240519,713482,鈊象群益37購08,上櫃,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210204)
20240519,713483,鈦昇群益37購01,上櫃,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210204)
20240519,713484,群聯群益38購01,上櫃,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210304)
