﻿資料日期,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值(總額)
20240504,鋒裕匯理基金新興市場債券 A 美元,固定收益型,新興市場債,全球,新興市場,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,19.610000
20240504,鋒裕匯理基金新興市場債券 A 美元 (穩定月配息),固定收益型,新興市場債,全球,新興市場,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,23.310000
20240504,鋒裕匯理基金新興市場債券 A 美元 (月配息),固定收益型,新興市場債,全球,新興市場,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,41.260000
20240504,鋒裕匯理基金新興市場債券 A 南非幣 (穩定月配息),固定收益型,新興市場債,全球,新興市場,南非幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,284.990000
20240504,鋒裕匯理基金新興市場債券 B 澳幣 (穩定月配息),固定收益型,新興市場債,全球,新興市場,澳幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,17.490000
20240504,鋒裕匯理基金新興市場債券 B 歐元,固定收益型,新興市場債,全球,新興市場,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,14.290000
20240504,鋒裕匯理基金新興市場債券 B 美元,固定收益型,新興市場債,全球,新興市場,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,15.270000
20240504,鋒裕匯理基金新興市場債券 B 美元 (穩定月配息),固定收益型,新興市場債,全球,新興市場,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,22.000000
20240504,鋒裕匯理基金新興市場債券 B 美元 (月配息),固定收益型,新興市場債,全球,新興市場,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,36.630000
20240504,鋒裕匯理基金新興市場債券 B 南非幣 (穩定月配息),固定收益型,新興市場債,全球,新興市場,南非幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,276.840000
20240504,鋒裕匯理基金新興市場債券 I2 歐元,固定收益型,新興市場債,全球,新興市場,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,23.480000
20240504,鋒裕匯理基金新興市場債券 I2 美元,固定收益型,新興市場債,全球,新興市場,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,25.100000
20240504,鋒裕匯理基金新興市場債券 T 澳幣 (穩定月配息),固定收益型,新興市場債,全球,新興市場,澳幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,18.990000
20240504,鋒裕匯理基金新興市場債券 T 歐元,固定收益型,新興市場債,全球,新興市場,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,54.430000
20240504,鋒裕匯理基金新興市場債券 T 美元,固定收益型,新興市場債,全球,新興市場,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,56.980000
20240504,鋒裕匯理基金新興市場債券 T 美元 (穩定月配息),固定收益型,新興市場債,全球,新興市場,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,21.850000
20240504,鋒裕匯理基金新興市場債券 T 美元 (月配息),固定收益型,新興市場債,全球,新興市場,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,30.880000
20240504,鋒裕匯理基金新興市場債券 T 南非幣 (穩定月配息),固定收益型,新興市場債,全球,新興市場,南非幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,294.340000
20240504,鋒裕匯理基金新興市場債券 U 澳幣 (穩定月配息),固定收益型,新興市場債,全球,新興市場,澳幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,19.800000
20240504,鋒裕匯理基金新興市場債券 U 歐元,固定收益型,新興市場債,全球,新興市場,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,59.650000
20240504,鋒裕匯理基金新興市場債券 U 美元,固定收益型,新興市場債,全球,新興市場,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,63.750000
20240504,鋒裕匯理基金新興市場債券 U 美元 (穩定月配息),固定收益型,新興市場債,全球,新興市場,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,21.840000
20240504,鋒裕匯理基金新興市場債券 U 美元 (月配息),固定收益型,新興市場債,全球,新興市場,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,30.750000
20240504,鋒裕匯理基金新興市場債券 U 南非幣 (穩定月配息),固定收益型,新興市場債,全球,新興市場,南非幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,310.530000
20240504,鋒裕匯理基金新興市場當地貨幣債券 A 歐元,固定收益型,新興市場債,全球,新興市場,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,68.420000
20240504,鋒裕匯理基金新興市場當地貨幣債券 A 美元,固定收益型,新興市場債,全球,新興市場,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,73.380000
20240504,鋒裕匯理基金新興市場當地貨幣債券 A 美元 (穩定月配息),固定收益型,新興市場債,全球,新興市場,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,18.510000
20240504,鋒裕匯理基金新興市場當地貨幣債券 A 美元 (月配息),固定收益型,新興市場債,全球,新興市場,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,26.550000
20240504,鋒裕匯理基金新興市場當地貨幣債券 B 美元 (穩定月配息),固定收益型,新興市場債,全球,新興市場,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,17.260000
20240504,鋒裕匯理基金新興市場當地貨幣債券 B 美元 (月配息),固定收益型,新興市場債,全球,新興市場,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,23.550000
20240504,鋒裕匯理基金新興市場當地貨幣債券 I2 歐元,固定收益型,新興市場債,全球,新興市場,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,1583.010000
20240504,鋒裕匯理基金新興市場當地貨幣債券 T 美元 (穩定月配息),固定收益型,新興市場債,全球,新興市場,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,17.390000
20240504,鋒裕匯理基金新興市場當地貨幣債券 T 美元 (月配息),固定收益型,新興市場債,全球,新興市場,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,-9999.000000
20240504,鋒裕匯理基金新興市場當地貨幣債券 U 美元 (穩定月配息),固定收益型,新興市場債,全球,新興市場,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,17.390000
20240504,鋒裕匯理基金新興市場當地貨幣債券 U 美元 (月配息),固定收益型,新興市場債,全球,新興市場,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,28.250000
20240504,鋒裕匯理基金環球非投資等級債券 A 澳幣 (穩定月配息),固定收益型,非投資等級債券,全球,混合,澳幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,17.240000
20240504,鋒裕匯理基金環球非投資等級債券 A 歐元,固定收益型,非投資等級債券,全球,混合,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,126.890000
20240504,鋒裕匯理基金環球非投資等級債券 A 美元,固定收益型,非投資等級債券,全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,135.630000
20240504,鋒裕匯理基金環球非投資等級債券 A 美元 (穩定月配息),固定收益型,非投資等級債券,全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,23.300000
20240504,鋒裕匯理基金環球非投資等級債券 A 美元 (月配息),固定收益型,非投資等級債券,全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,30.570000
20240504,鋒裕匯理基金環球非投資等級債券 A 南非幣 (穩定月配息),固定收益型,非投資等級債券,全球,混合,南非幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,260.370000
20240504,鋒裕匯理基金環球非投資等級債券 B 澳幣 (穩定月配息),固定收益型,非投資等級債券,全球,混合,澳幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,48.330000
20240504,鋒裕匯理基金環球非投資等級債券 B 美元,固定收益型,非投資等級債券,全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,-9999.000000
20240504,鋒裕匯理基金環球非投資等級債券 B 美元 (穩定月配息),固定收益型,非投資等級債券,全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,22.870000
20240504,鋒裕匯理基金環球非投資等級債券 B 美元 (月配息),固定收益型,非投資等級債券,全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,49.760000
20240504,鋒裕匯理基金環球非投資等級債券 B 南非幣 (穩定月配息),固定收益型,非投資等級債券,全球,混合,南非幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,851.070000
20240504,鋒裕匯理基金環球非投資等級債券 I2 歐元,固定收益型,非投資等級債券,全球,混合,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,2480.410000
20240504,鋒裕匯理基金環球非投資等級債券 I2 美元,固定收益型,非投資等級債券,全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,2650.910000
20240504,鋒裕匯理基金環球非投資等級債券 T 美元 (穩定月配息),固定收益型,非投資等級債券,全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,-9999.000000
20240504,鋒裕匯理基金環球非投資等級債券 T 美元 (月配息),固定收益型,非投資等級債券,全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,50.520000
20240504,鋒裕匯理基金環球非投資等級債券 T 南非幣 (穩定月配息),固定收益型,非投資等級債券,全球,混合,南非幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,268.460000
20240504,鋒裕匯理基金環球非投資等級債券 U 美元,固定收益型,非投資等級債券,全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,-9999.000000
20240504,鋒裕匯理基金環球非投資等級債券 U 美元 (穩定月配息),固定收益型,非投資等級債券,全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,48.880000
20240504,鋒裕匯理基金環球非投資等級債券 U 美元 (月配息),固定收益型,非投資等級債券,全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,-9999.000000
20240504,鋒裕匯理基金策略收益債券 A 澳幣 (穩定月配息),固定收益型,投資級公司債(企業債),全球,混合,澳幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,24.700000
20240504,鋒裕匯理基金策略收益債券 A 歐元,固定收益型,投資級公司債(企業債),全球,混合,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,11.120000
20240504,鋒裕匯理基金策略收益債券 A 歐元對沖 (月配息),固定收益型,投資級公司債(企業債),全球,混合,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,26.460000
20240504,鋒裕匯理基金策略收益債券 A 美元,固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,11.890000
20240504,鋒裕匯理基金策略收益債券 A 美元 (穩定月配息),固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,30.020000
20240504,鋒裕匯理基金策略收益債券 A 美元(月配息),固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,42.200000
20240504,鋒裕匯理基金策略收益債券 A 南非幣 (穩定月配息),固定收益型,投資級公司債(企業債),全球,混合,南非幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,390.180000
20240504,鋒裕匯理基金策略收益債券 B 澳幣 (穩定月配息),固定收益型,投資級公司債(企業債),全球,混合,澳幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,23.470000
20240504,鋒裕匯理基金策略收益債券 B 美元,固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,10.080000
20240504,鋒裕匯理基金策略收益債券 B 美元 (穩定月配息),固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,30.310000
20240504,鋒裕匯理基金策略收益債券 B 美元 (月配息),固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,37.480000
20240504,鋒裕匯理基金策略收益債券 B 南非幣 (穩定月配息),固定收益型,投資級公司債(企業債),全球,混合,南非幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,394.520000
20240504,鋒裕匯理基金策略收益債券 I2 歐元,固定收益型,投資級公司債(企業債),全球,混合,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,137.660000
20240504,鋒裕匯理基金策略收益債券 I2 美元,固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,147.130000
20240504,鋒裕匯理基金策略收益債券 T 澳幣 (穩定月配息),固定收益型,投資級公司債(企業債),全球,混合,澳幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,24.970000
20240504,鋒裕匯理基金策略收益債券 T 美元,固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,52.890000
20240504,鋒裕匯理基金策略收益債券 T 美元 (穩定月配息),固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,29.390000
20240504,鋒裕匯理基金策略收益債券 T 美元 (月配息),固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,35.200000
20240504,鋒裕匯理基金策略收益債券 T 南非幣 (穩定月配息),固定收益型,投資級公司債(企業債),全球,混合,南非幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,410.310000
20240504,鋒裕匯理基金策略收益債券 U 澳幣 (穩定月配息),固定收益型,投資級公司債(企業債),全球,混合,澳幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,26.240000
20240504,鋒裕匯理基金策略收益債券 U 美元,固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,52.560000
20240504,鋒裕匯理基金策略收益債券 U 美元 (穩定月配息),固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,29.400000
20240504,鋒裕匯理基金策略收益債券 U 美元 (月配息),固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,34.910000
20240504,鋒裕匯理基金策略收益債券 U 南非幣 (穩定月配息),固定收益型,投資級公司債(企業債),全球,混合,南非幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,438.390000
20240504,鋒裕匯理基金美元綜合債券 A2 歐元,固定收益型,投資級公司債(企業債),全球,混合,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,93.300000
20240504,鋒裕匯理基金美元綜合債券 A2 美元,固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,99.730000
20240504,鋒裕匯理基金美元綜合債券 A2 美元 (穩定月配息),固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,35.840000
20240504,鋒裕匯理基金美元綜合債券 A2 美元 (月配息),固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,52.310000
20240504,鋒裕匯理基金美元綜合債券 A2南非幣 (穩定月配息),固定收益型,投資級公司債(企業債),全球,混合,南非幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,569.680000
20240504,鋒裕匯理基金美元綜合債券 B 美元,固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,75.130000
20240504,鋒裕匯理基金美元綜合債券 B 美元 (穩定月配息),固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,34.140000
20240504,鋒裕匯理基金美元綜合債券 B 美元 (月配息),固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,44.380000
20240504,鋒裕匯理基金美元綜合債券 I2 歐元,固定收益型,投資級公司債(企業債),全球,混合,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,2386.900000
20240504,鋒裕匯理基金美元綜合債券 I2 美元,固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,2551.130000
20240504,鋒裕匯理基金美元綜合債券 T 美元,固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,48.870000
20240504,鋒裕匯理基金美元綜合債券 T 美元 (穩定月配息),固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,33.470000
20240504,鋒裕匯理基金美元綜合債券 T 美元 (月配息),固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,35.360000
20240504,鋒裕匯理基金美元綜合債券 T 南非幣 (穩定月配息),固定收益型,投資級公司債(企業債),全球,混合,南非幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,531.600000
20240504,鋒裕匯理基金美元綜合債券 U 美元,固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,48.540000
20240504,鋒裕匯理基金美元綜合債券 U 美元 (穩定月配息),固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,33.310000
20240504,鋒裕匯理基金美元綜合債券 U 美元 (月配息),固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,35.090000
20240504,鋒裕匯理基金美元綜合債券 U 南非幣 (穩定月配息),固定收益型,投資級公司債(企業債),全球,混合,南非幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,529.070000
20240504,鋒裕匯理基金美國非投資等級債券 A 澳幣 (穩定月配息),固定收益型,非投資等級債券,單一國家,美國,澳幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,25.390000
20240504,鋒裕匯理基金美國非投資等級債券 A 歐元,固定收益型,非投資等級債券,單一國家,美國,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,14.700000
20240504,鋒裕匯理基金美國非投資等級債券 A 美元,固定收益型,非投資等級債券,單一國家,美國,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,15.720000
20240504,鋒裕匯理基金美國非投資等級債券 A 美元 (穩定月配息),固定收益型,非投資等級債券,單一國家,美國,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,31.260000
20240504,鋒裕匯理基金美國非投資等級債券 A 美元 (月配息),固定收益型,非投資等級債券,單一國家,美國,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,44.320000
20240504,鋒裕匯理基金美國非投資等級債券 A 南非幣 (穩定月配息),固定收益型,非投資等級債券,單一國家,美國,南非幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,415.160000
20240504,鋒裕匯理基金美國非投資等級債券 B 澳幣 (穩定月配息),固定收益型,非投資等級債券,單一國家,美國,澳幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,22.830000
20240504,鋒裕匯理基金美國非投資等級債券 B 美元,固定收益型,非投資等級債券,單一國家,美國,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,54.820000
20240504,鋒裕匯理基金美國非投資等級債券 B 美元 (穩定月配息),固定收益型,非投資等級債券,單一國家,美國,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,29.970000
20240504,鋒裕匯理基金美國非投資等級債券 B 美元 (月配息),固定收益型,非投資等級債券,單一國家,美國,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,36.620000
20240504,鋒裕匯理基金美國非投資等級債券 B 南非幣 (穩定月配息),固定收益型,非投資等級債券,單一國家,美國,南非幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,386.060000
20240504,鋒裕匯理基金美國非投資等級債券 I2 歐元,固定收益型,非投資等級債券,單一國家,美國,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,18.590000
20240504,鋒裕匯理基金美國非投資等級債券 I2 美元,固定收益型,非投資等級債券,單一國家,美國,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,19.880000
20240504,鋒裕匯理基金美國非投資等級債券 T 澳幣 (穩定月配息),固定收益型,非投資等級債券,單一國家,美國,澳幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,24.630000
20240504,鋒裕匯理基金美國非投資等級債券 T 美元,固定收益型,非投資等級債券,單一國家,美國,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,55.190000
20240504,鋒裕匯理基金美國非投資等級債券 T 美元 (穩定月配息),固定收益型,非投資等級債券,單一國家,美國,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,-9999.000000
20240504,鋒裕匯理基金美國非投資等級債券 T 美元 (月配息),固定收益型,非投資等級債券,單一國家,美國,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,34.020000
20240504,鋒裕匯理基金美國非投資等級債券 T 南非幣 (穩定月配息),固定收益型,非投資等級債券,單一國家,美國,南非幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,403.820000
20240504,鋒裕匯理基金美國非投資等級債券 U 澳幣 (穩定月配息),固定收益型,非投資等級債券,單一國家,美國,澳幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,24.030000
20240504,鋒裕匯理基金美國非投資等級債券 U 美元,固定收益型,非投資等級債券,單一國家,美國,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,54.080000
20240504,鋒裕匯理基金美國非投資等級債券 U 美元 (穩定月配息),固定收益型,非投資等級債券,單一國家,美國,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,48.050000
20240504,鋒裕匯理基金美國非投資等級債券 U 美元 (月配息),固定收益型,非投資等級債券,單一國家,美國,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,50.220000
20240504,鋒裕匯理基金美國非投資等級債券 U 南非幣 (穩定月配息),固定收益型,非投資等級債券,單一國家,美國,南非幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,399.410000
20240504,施羅德環球基金系列－環球收息債券(美元)U-累積,固定收益型,複合債,全球,混合,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,118.555800
20240504,施羅德環球基金系列－環球收息債券(美元)U-月配固定,固定收益型,複合債,全球,混合,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,80.722900
20240504,施羅德環球基金系列－環球收息債券(澳幣避險)U-月配固定(C),固定收益型,複合債,全球,混合,澳幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,111.260800
20240504,施羅德環球基金系列－環球收息債券(南非幣避險)A-月配固定(C),固定收益型,複合債,全球,混合,南非幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,1292.485700
20240504,施羅德環球基金系列－環球收息債券(南非幣避險)U-月配固定(C),固定收益型,複合債,全球,混合,南非幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,1215.521700
