﻿資料日期,股票代號,股票名稱,本週餘額,上週餘額,增減數額,增減比率,發行比率
1130510,088313,全新富邦3C購01,10000,10000,0,0.00,100.00
1130510,088314,聯鈞富邦3C購01,10000,10000,0,0.00,100.00
1130510,088315,嘉澤富邦41購01,7000,7000,0,0.00,100.00
1130510,088316,立積富邦3C購01,7000,7000,0,0.00,100.00
1130510,088317,達興富邦3C購01,7000,7000,0,0.00,100.00
1130510,088318,緯穎富邦3C購01,7000,7000,0,0.00,100.00
1130510,088319,鴻海兆豐42購04,5000,5000,0,0.00,100.00
1130510,088320,技嘉台新3A購01,5000,5000,0,0.00,100.00
1130510,088321,奇鋐台新3A購01,5000,5000,0,0.00,100.00
1130510,088322,緯創台新3A購01,5000,5000,0,0.00,100.00
1130510,088323,創意台新3A購02,5000,5000,0,0.00,100.00
1130510,088324,亞力永豐3C購04,5000,5000,0,0.00,100.00
1130510,088325,堤維西永豐3B購01,5000,5000,0,0.00,100.00
1130510,088326,華榮永豐3A購01,5000,5000,0,0.00,100.00
1130510,088327,大亞永豐44購01,5000,5000,0,0.00,100.00
1130510,088328,裕隆永豐3A購02,5000,5000,0,0.00,100.00
1130510,088329,華通永豐44購01,5000,5000,0,0.00,100.00
1130510,088330,鴻海永豐3A購04,5000,5000,0,0.00,100.00
1130510,088331,鴻海永豐41購02,5000,5000,0,0.00,100.00
1130510,088332,矽統永豐44購01,5000,5000,0,0.00,100.00
1130510,088333,技嘉永豐41購03,5000,5000,0,0.00,100.00
1130510,088334,台光電永豐3C購02,5000,5000,0,0.00,100.00
1130510,088335,台光電永豐41購01,5000,5000,0,0.00,100.00
1130510,088336,全新永豐3A購01,5000,5000,0,0.00,100.00
1130510,088337,志聖永豐3C購01,5000,5000,0,0.00,100.00
1130510,088338,志聖永豐3C購02,5000,5000,0,0.00,100.00
1130510,088339,鉅祥永豐41購01,5019,5019,0,0.00,100.00
1130510,088340,國產永豐3A購02,5000,5000,0,0.00,100.00
1130510,088341,欣興永豐3A購03,5000,5000,0,0.00,100.00
1130510,088342,炎洲永豐3B購01,5000,5000,0,0.00,100.00
1130510,088343,天鈺永豐3A購02,5000,5000,0,0.00,100.00
1130510,088344,立積永豐3C購01,5000,5000,0,0.00,100.00
1130510,088345,立積永豐3C購02,5000,5000,0,0.00,100.00
1130510,088346,豐藝永豐3A購02,5000,5000,0,0.00,100.00
1130510,088347,樺漢永豐41購01,5000,5000,0,0.00,100.00
1130510,088348,嘉基永豐3B購01,5000,5000,0,0.00,100.00
1130510,088349,大銀元富3A購01,5000,5000,0,0.00,100.00
1130510,088350,大銀元富3A購02,5000,5000,0,0.00,100.00
1130510,088351,立積元富41購01,5000,5000,0,0.00,100.00
1130510,088352,亞力國泰3C購02,7000,7000,0,0.00,100.00
1130510,088353,川湖國泰3C購01,5000,5000,0,0.00,100.00
1130510,088354,嘉澤國泰3C購02,5000,5000,0,0.00,100.00
1130510,088355,牧德國泰3C購01,5000,5000,0,0.00,100.00
1130510,088356,材料國泰3C購02,5000,5000,0,0.00,100.00
1130510,088357,立積國泰3C購01,5000,5000,0,0.00,100.00
1130510,088358,保瑞國泰3C購01,5000,5000,0,0.00,100.00
1130510,088359,晶心科國泰3C購01,5000,5000,0,0.00,100.00
1130510,088360,緯穎國泰3C購02,5000,5000,0,0.00,100.00
1130510,088361,上証2X國票41購01,5000,5000,0,0.00,100.00
1130510,088362,元金反國票3C購01,5000,5000,0,0.00,100.00
1130510,088363,道瓊銀國票3B購01,5000,5000,0,0.00,100.00
1130510,088364,合機國票3B購01,5000,5000,0,0.00,100.00
1130510,088365,海悅國票3B購01,5000,5000,0,0.00,100.00
1130510,088366,國產國票3B購01,5000,5000,0,0.00,100.00
1130510,088367,華立國票3A購01,5000,5000,0,0.00,100.00
1130510,088368,聯德國票3B購01,5000,5000,0,0.00,100.00
1130510,088369,天鈺國票3B購02,5000,5000,0,0.00,100.00
1130510,088370,崇越國票3B購01,5000,5000,0,0.00,100.00
1130510,088371,香港2X群益44購01,5000,5000,0,0.00,100.00
1130510,088372,中興電群益3A購14,5000,5000,0,0.00,100.00
1130510,088373,亞力群益3C購02,5000,5000,0,0.00,100.00
1130510,088374,亞力群益3C購03,5000,5000,0,0.00,100.00
1130510,088375,中砂群益3A購05,5000,5000,0,0.00,100.00
1130510,088376,華榮群益3C購01,5000,5000,0,0.00,100.00
1130510,088377,宏泰群益3B購02,5000,5000,0,0.00,100.00
1130510,088378,合機群益3C購01,5000,5000,0,0.00,100.00
1130510,088379,川湖群益3A購06,5000,5000,0,0.00,100.00
1130510,08837U,臺股指中信35售09,7000,7000,0,0.00,100.00
1130510,088380,川湖群益3A購07,5000,5000,0,0.00,100.00
1130510,088381,聯電群益3C購01,5000,5000,0,0.00,100.00
1130510,088382,鴻海群益3A購21,5000,5000,0,0.00,100.00
1130510,088383,鴻海群益3C購11,5000,5000,0,0.00,100.00
1130510,088384,鴻海群益42購07,5000,5000,0,0.00,100.00
1130510,088385,鴻海群益44購04,5000,5000,0,0.00,100.00
1130510,088386,國巨群益3A購04,5000,5000,0,0.00,100.00
1130510,088387,台積電群益3A購08,5000,5000,0,0.00,100.00
1130510,088388,台積電群益3A購09,5000,5000,0,0.00,100.00
1130510,088389,台積電群益3A購10,5000,5000,0,0.00,100.00
1130510,088390,南亞科群益3B購05,5000,5000,0,0.00,100.00
1130510,088391,建準群益3A購05,5000,5000,0,0.00,100.00
1130510,088392,聯發科群益3B購10,5000,5000,0,0.00,100.00
1130510,088393,聯發科群益42購10,5000,5000,0,0.00,100.00
1130510,088394,全新群益3A購01,5000,5000,0,0.00,100.00
1130510,088395,王品群益3A購03,5000,5000,0,0.00,100.00
1130510,088396,大立光群益3C購01,5000,5000,0,0.00,100.00
1130510,088397,奇鋐群益3B購04,5000,5000,0,0.00,100.00
1130510,088398,奇鋐群益41購03,5000,5000,0,0.00,100.00
1130510,088399,奇鋐群益42購02,5000,5000,0,0.00,100.00
1130510,088400,欣興群益3B購04,5000,5000,0,0.00,100.00
1130510,088401,創意群益3A購11,5000,5000,0,0.00,100.00
1130510,088402,智易群益3A購01,5000,5000,0,0.00,100.00
1130510,088403,炎洲群益3B購01,5000,5000,0,0.00,100.00
1130510,088404,大銀群益3C購01,5000,5000,0,0.00,100.00
1130510,088405,台耀群益43購01,5000,5000,0,0.00,100.00
1130510,088406,三福化群益3C購01,5000,5000,0,0.00,100.00
1130510,088407,材料群益3C購02,5000,5000,0,0.00,100.00
1130510,088408,和碩群益3A購02,5000,5000,0,0.00,100.00
1130510,088409,天鈺群益3A購04,5000,5000,0,0.00,100.00
1130510,088410,立積群益3A購01,5000,5000,0,0.00,100.00
1130510,088411,虹堡群益3A購03,5000,5000,0,0.00,100.00
1130510,088412,樺漢群益3B購01,5000,5000,0,0.00,100.00
1130510,088413,保瑞群益3C購02,5000,5000,0,0.00,100.00
1130510,088414,保瑞群益41購01,5000,5000,0,0.00,100.00
1130510,088415,穎崴群益3A購04,5000,5000,0,0.00,100.00
1130510,088416,愛普群益3A購05,5000,5000,0,0.00,100.00
1130510,088417,緯穎群益3A購09,5000,5000,0,0.00,100.00
1130510,088418,緯穎群益3C購05,5000,5000,0,0.00,100.00
1130510,088419,力智群益3A購02,5000,5000,0,0.00,100.00
1130510,088420,至上群益3A購02,5000,5000,0,0.00,100.00
1130510,088421,至上群益3A購03,5000,5000,0,0.00,100.00
1130510,088422,元債2X凱基43購04,5000,5000,0,0.00,100.00
1130510,088423,美債2X凱基43購02,5000,5000,0,0.00,100.00
1130510,088424,SGBR2X凱基3C購01,5000,5000,0,0.00,100.00
1130510,088425,亞力凱基3C購01,5000,5000,0,0.00,100.00
1130510,088426,華電凱基3A購03,5000,5000,0,0.00,100.00
1130510,088427,華榮凱基3C購01,5000,5000,0,0.00,100.00
1130510,088428,合機凱基3A購01,5000,5000,0,0.00,100.00
1130510,088429,合機凱基3A購02,5000,5000,0,0.00,100.00
1130510,088430,合機凱基3A購03,5000,5000,0,0.00,100.00
1130510,088431,第一銅凱基43購01,5000,5000,0,0.00,100.00
1130510,088432,第一銅凱基43購02,5000,5000,0,0.00,100.00
1130510,088433,第一銅凱基45購01,5000,5000,0,0.00,100.00
1130510,088434,第一銅凱基45購02,5000,5000,0,0.00,100.00
1130510,088435,台達電凱基3A購07,5000,5000,0,0.00,100.00
1130510,088436,鴻海凱基3A購16,5000,5000,0,0.00,100.00
1130510,088437,鴻海凱基3A購17,5000,5000,0,0.00,100.00
1130510,088438,鴻海凱基3C購05,5000,5000,0,0.00,100.00
1130510,088439,鴻海凱基3C購06,5000,5000,0,0.00,100.00
1130510,088440,台積電凱基3A購21,5000,5000,0,0.00,100.00
1130510,088441,台積電凱基41購11,5000,5000,0,0.00,100.00
1130510,088442,鴻準凱基3A購06,5000,5000,0,0.00,100.00
1130510,088443,金像電凱基3B購01,5000,5000,0,0.00,100.00
1130510,088444,技嘉凱基41購02,5000,5000,0,0.00,100.00
1130510,088445,聯發科凱基3B購19,5000,5000,0,0.00,100.00
1130510,088446,聯發科凱基44購02,5000,5000,0,0.00,100.00
1130510,088447,全新凱基3C購01,5000,5000,0,0.00,100.00
1130510,088448,奇鋐凱基3B購04,5000,5000,0,0.00,100.00
1130510,088449,緯創凱基3B購08,5000,5000,0,0.00,100.00
1130510,088450,創意凱基3B購03,5000,5000,0,0.00,100.00
1130510,088451,嘉澤凱基3A購03,5000,5000,0,0.00,100.00
1130510,088452,健策凱基43購01,5000,5000,0,0.00,100.00
1130510,088453,上緯控凱基41購01,5000,5000,0,0.00,100.00
1130510,088454,大銀凱基3A購01,5000,5000,0,0.00,100.00
1130510,088455,台耀凱基3B購03,5000,5000,0,0.00,100.00
1130510,088456,材料凱基3B購06,5000,5000,0,0.00,100.00
1130510,088457,致伸凱基3B購01,5000,5000,0,0.00,100.00
1130510,088458,天鈺凱基3A購03,5000,5000,0,0.00,100.00
1130510,088459,立積凱基3A購01,5000,5000,0,0.00,100.00
1130510,088460,立積凱基3C購01,5000,5000,0,0.00,100.00
1130510,088461,立積凱基3C購02,5000,5000,0,0.00,100.00
1130510,088462,虹堡凱基3B購02,5000,5000,0,0.00,100.00
1130510,088463,台表科凱基3A購03,5000,5000,0,0.00,100.00
1130510,088464,迅得凱基3B購01,5000,5000,0,0.00,100.00
1130510,088465,緯穎凱基41購04,5000,5000,0,0.00,100.00
1130510,088466,嘉基凱基3C購01,5000,5000,0,0.00,100.00
1130510,088467,臺股指凱基3B購22,5000,5000,0,0.00,100.00
1130510,088468,臺股指凱基44購05,5000,5000,0,0.00,100.00
1130510,088469,台灣50元大3A購04,5000,5000,0,0.00,100.00
1130510,088470,台灣50元大3A購05,10000,10000,0,0.00,100.00
1130510,088471,台灣50元大3A購06,10000,10000,0,0.00,100.00
1130510,088472,T50反1元大41購01,5000,5000,0,0.00,100.00
1130510,088473,中興電元大3A購07,5000,5000,0,0.00,100.00
1130510,088474,中興電元大3A購08,5000,5000,0,0.00,100.00
1130510,088475,中興電元大3A購09,5000,5000,0,0.00,100.00
1130510,088476,中砂元大3B購02,5000,5000,0,0.00,100.00
1130510,088477,合機元大3A購01,5000,5000,0,0.00,100.00
1130510,088478,合機元大3A購02,5000,5000,0,0.00,100.00
1130510,088479,第一銅元大3A購02,5000,5000,0,0.00,100.00
1130510,088480,第一銅元大3A購03,5000,5000,0,0.00,100.00
1130510,088481,第一銅元大3A購04,5000,5000,0,0.00,100.00
1130510,088482,聯電元大3A購04,5000,5000,0,0.00,100.00
1130510,088483,聯電元大3A購05,5000,5000,0,0.00,100.00
1130510,088484,聯電元大3A購06,5000,5000,0,0.00,100.00
1130510,088485,台達電元大3A購10,5000,5000,0,0.00,100.00
1130510,088486,台達電元大3A購11,5000,5000,0,0.00,100.00
1130510,088487,台達電元大3A購12,5000,5000,0,0.00,100.00
1130510,088488,鴻海元大3A購15,5000,5000,0,0.00,100.00
1130510,088489,鴻海元大3A購16,5000,5000,0,0.00,100.00
1130510,088490,鴻海元大3C購08,5000,5000,0,0.00,100.00
1130510,088491,國巨元大3B購03,5000,5000,0,0.00,100.00
1130510,088492,台積電元大3A購19,5000,5000,0,0.00,100.00
1130510,088493,台積電元大3A購20,5000,5000,0,0.00,100.00
1130510,088494,台積電元大3A購21,5000,5000,0,0.00,100.00
1130510,088495,華邦電元大3A購02,5000,5000,0,0.00,100.00
1130510,088496,華邦電元大3A購03,5000,5000,0,0.00,100.00
1130510,088497,華邦電元大3A購04,5000,5000,0,0.00,100.00
1130510,088498,鴻準元大3A購06,5000,5000,0,0.00,100.00
1130510,088499,鴻準元大3A購07,5000,5000,0,0.00,100.00
1130510,088500,鴻準元大3A購08,5000,5000,0,0.00,100.00
1130510,088501,大同元大3A購08,5000,5000,0,0.00,100.00
1130510,088502,大同元大3A購09,5000,5000,0,0.00,100.00
1130510,088503,大同元大3A購10,5000,5000,0,0.00,100.00
1130510,088504,南亞科元大3A購03,5000,5000,0,0.00,100.00
1130510,088505,南亞科元大3A購04,5000,5000,0,0.00,100.00
1130510,088506,南亞科元大3A購05,5000,5000,0,0.00,100.00
1130510,088507,全新元大3A購01,5000,5000,0,0.00,100.00
1130510,088508,全新元大3A購02,5000,5000,0,0.00,100.00
1130510,088509,全新元大3A購03,5000,5000,0,0.00,100.00
1130510,088510,華新科元大3B購01,5000,5000,0,0.00,100.00
1130510,088511,華晶科元大3A購01,5000,5000,0,0.00,100.00
1130510,088512,緯創元大3A購10,5000,5000,0,0.00,100.00
1130510,088513,緯創元大3A購11,5000,5000,0,0.00,100.00
1130510,088514,緯創元大3A購12,5000,5000,0,0.00,100.00
1130510,088515,嘉澤元大3A購05,5000,5000,0,0.00,100.00
1130510,088516,大銀元大3A購01,5000,5000,0,0.00,100.00
1130510,088517,天鈺元大3B購05,5000,5000,0,0.00,100.00
1130510,088518,立積元大3A購01,5000,5000,0,0.00,100.00
1130510,088519,立積元大3A購02,5000,5000,0,0.00,100.00
1130510,088520,立積元大3A購03,5000,5000,0,0.00,100.00
1130510,088521,立積元大3B購01,5000,5000,0,0.00,100.00
1130510,088522,立積元大41購01,5000,5000,0,0.00,100.00
1130510,088523,保瑞元大3A購04,5000,5000,0,0.00,100.00
1130510,088524,保瑞元大3A購05,5000,5000,0,0.00,100.00
1130510,088525,保瑞元大3A購06,5000,5000,0,0.00,100.00
1130510,088526,力積電元大3A購01,5000,5000,0,0.00,100.00
1130510,088527,臺股指元大3B購14,10000,10000,0,0.00,100.00
1130510,088528,臺股指元大3C購20,5000,5000,0,0.00,100.00
1130510,088529,臺股指元大3C購21,5000,5000,0,0.00,100.00
1130510,088530,臺股指元大41購01,10000,10000,0,0.00,100.00
1130510,088531,臺股指元大41購02,10000,10000,0,0.00,100.00
1130510,088532,臺股指元大41購03,10000,10000,0,0.00,100.00
1130510,088533,臺股指元大41購04,10000,10000,0,0.00,100.00
1130510,088534,臺股指元大41購05,9000,9000,0,0.00,100.00
1130510,088535,臺股指元大43購01,5000,5000,0,0.00,100.00
1130510,088536,臺股指元大44購01,10000,10000,0,0.00,100.00
1130510,088537,亞力中信3A購01,5000,5000,0,0.00,100.00
1130510,088538,亞力中信42購01,5000,5000,0,0.00,100.00
1130510,088539,台積電中信41購02,5000,5000,0,0.00,100.00
1130510,088540,矽統中信3B購03,5000,5000,0,0.00,100.00
1130510,088541,亞力統一54購01,5000,5000,0,0.00,100.00
1130510,088542,華榮統一44購03,5000,5000,0,0.00,100.00
1130510,088543,華榮統一46購02,5000,5000,0,0.00,100.00
1130510,088544,立積統一46購01,5000,5000,0,0.00,100.00
1130510,088545,達興統一43購08,5000,5000,0,0.00,100.00
1130510,088546,中石化永豐3B購01,5000,5000,0,0.00,100.00
1130510,088547,東陽永豐3C購02,5000,5000,0,0.00,100.00
1130510,088548,亞力永豐3C購05,5000,5000,0,0.00,100.00
1130510,088549,華新永豐3C購01,5000,5000,0,0.00,100.00
1130510,088550,華榮永豐3C購01,5000,5000,0,0.00,100.00
1130510,088551,中鋼永豐3A購02,5000,5000,0,0.00,100.00
1130510,088552,鴻海永豐44購04,5000,5000,0,0.00,100.00
1130510,088553,敬鵬永豐3B購01,10000,10000,0,0.00,100.00
1130510,088554,矽統永豐46購01,5000,5000,0,0.00,100.00
1130510,088555,美律永豐3C購01,5000,5000,0,0.00,100.00
1130510,088556,聯發科永豐3B購02,5000,5000,0,0.00,100.00
1130510,088557,長榮永豐3C購02,5000,5000,0,0.00,100.00
1130510,088558,陽明永豐3A購03,5000,5000,0,0.00,100.00
1130510,088559,緯創永豐3B購04,5000,5000,0,0.00,100.00
1130510,088560,玉晶光永豐3A購01,5000,5000,0,0.00,100.00
1130510,088561,嘉澤永豐3B購01,5000,5000,0,0.00,100.00
1130510,088562,凌華永豐3C購01,5000,5000,0,0.00,100.00
1130510,088563,台表科永豐3C購01,5000,5000,0,0.00,100.00
1130510,088564,保瑞永豐3A購01,18000,18000,0,0.00,100.00
1130510,088565,達發永豐3B購01,5000,5000,0,0.00,100.00
1130510,088566,嘉基永豐3A購01,5000,5000,0,0.00,100.00
1130510,088567,至上永豐3B購01,5000,5000,0,0.00,100.00
1130510,088568,堤維西國泰3C購02,5000,5000,0,0.00,100.00
1130510,088569,中華國泰3C購01,5000,5000,0,0.00,100.00
1130510,088570,鴻海國泰3C購02,8000,8000,0,0.00,100.00
1130510,088571,鴻準國泰3C購01,5000,5000,0,0.00,100.00
1130510,088572,技嘉國泰3C購01,5000,5000,0,0.00,100.00
1130510,088573,興勤國泰3C購01,5000,5000,0,0.00,100.00
1130510,088574,聯發科國泰3C購01,5000,5000,0,0.00,100.00
1130510,088575,健策國泰3C購01,5000,5000,0,0.00,100.00
1130510,088576,臻鼎國泰3C購01,5000,5000,0,0.00,100.00
1130510,088577,嘉基國泰3C購01,5000,5000,0,0.00,100.00
1130510,088578,視陽國泰3C購01,5000,5000,0,0.00,100.00
1130510,088579,道瓊銀國票41購01,5000,5000,0,0.00,100.00
1130510,088580,華榮國票3B購01,5000,5000,0,0.00,100.00
1130510,088581,中鋼國票41購01,5000,5000,0,0.00,100.00
1130510,088582,藍天國票3B購01,5000,5000,0,0.00,100.00
1130510,088583,矽統國票3B購01,5000,5000,0,0.00,100.00
1130510,088584,佳能國票3B購01,5000,5000,0,0.00,100.00
1130510,088585,漢翔國票3B購01,5000,5000,0,0.00,100.00
1130510,088586,元大金國票3B購01,5000,5000,0,0.00,100.00
1130510,088587,第一金國票3B購01,5000,5000,0,0.00,100.00
1130510,088588,創意國票43購01,5000,5000,0,0.00,100.00
1130510,088589,嘉澤國票42購01,5000,5000,0,0.00,100.00
1130510,088590,TPK國票3B購01,5000,5000,0,0.00,100.00
1130510,088591,瑞智國票3B購01,5000,5000,0,0.00,100.00
1130510,088592,立積國票3C購02,5000,5000,0,0.00,100.00
1130510,088593,立積國票41購01,5000,5000,0,0.00,100.00
1130510,088594,帆宣國票41購01,5000,5000,0,0.00,100.00
1130510,088595,矽力國票3B購01,5000,5000,0,0.00,100.00
1130510,088596,穎崴國票3B購02,5000,5000,0,0.00,100.00
1130510,088597,嘉基國票3B購01,5000,5000,0,0.00,100.00
1130510,088598,至上國票3B購01,5000,5000,0,0.00,100.00
1130510,088599,台灣50群益3B購03,5000,5000,0,0.00,100.00
1130510,088600,台灣50群益3B購04,5000,5000,0,0.00,100.00
1130510,088601,元債2X群益44購03,5000,5000,0,0.00,100.00
1130510,088602,亞力群益3C購04,5000,5000,0,0.00,100.00
1130510,088603,華榮群益3B購02,5000,5000,0,0.00,100.00
1130510,088604,合機群益3A購01,5000,5000,0,0.00,100.00
1130510,088605,中鋼群益42購01,5000,5000,0,0.00,100.00
1130510,088606,第一銅群益3A購02,5000,5000,0,0.00,100.00
1130510,088607,第一銅群益3C購01,5000,5000,0,0.00,100.00
1130510,088608,長榮鋼群益3B購03,5000,5000,0,0.00,100.00
1130510,088609,台達電群益45購01,5000,5000,0,0.00,100.00
1130510,088610,鴻海群益3A購22,5000,5000,0,0.00,100.00
1130510,088611,鴻海群益3C購12,5000,5000,0,0.00,100.00
1130510,088612,鴻海群益41購05,5000,5000,0,0.00,100.00
1130510,088613,鴻海群益43購07,5000,5000,0,0.00,100.00
1130510,088614,台積電群益3A購11,5000,5000,0,0.00,100.00
1130510,088615,台積電群益3A購12,5000,5000,0,0.00,100.00
1130510,088616,台積電群益3B購10,5000,5000,0,0.00,100.00
1130510,088617,金像電群益3A購06,5000,5000,0,0.00,100.00
1130510,088618,技嘉群益3B購02,5000,5000,0,0.00,100.00
1130510,088619,億光群益3B購01,5000,5000,0,0.00,100.00
1130510,08861U,元金2X元大36售01,5000,5000,0,0.00,100.00
1130510,088620,聯發科群益41購08,5000,5000,0,0.00,100.00
1130510,088621,聯發科群益43購10,5000,5000,0,0.00,100.00
1130510,088622,全新群益3A購02,5000,5000,0,0.00,100.00
1130510,088623,全新群益3C購02,5000,5000,0,0.00,100.00
1130510,088624,盟立群益3B購01,5000,5000,0,0.00,100.00
1130510,088625,盟立群益3C購02,5000,5000,0,0.00,100.00
1130510,088626,萬海群益42購01,5000,5000,0,0.00,100.00
1130510,088627,慧洋群益3C購02,5000,5000,0,0.00,100.00
1130510,088628,奇鋐群益42購03,5000,5000,0,0.00,100.00
1130510,088629,緯創群益3B購09,5000,5000,0,0.00,100.00
1130510,088630,創意群益3A購12,5000,5000,0,0.00,100.00
1130510,088631,嘉澤群益3A購05,5000,5000,0,0.00,100.00
1130510,088632,材料群益3B購07,5000,5000,0,0.00,100.00
1130510,088633,立積群益3A購02,5000,5000,0,0.00,100.00
1130510,088634,立積群益3A購03,5000,5000,0,0.00,100.00
1130510,088635,立積群益3A購04,5000,5000,0,0.00,100.00
1130510,088636,虹堡群益3A購04,5000,5000,0,0.00,100.00
1130510,088637,崇越群益3B購01,5000,5000,0,0.00,100.00
1130510,088638,樺漢群益3B購02,5000,5000,0,0.00,100.00
1130510,088639,達發群益3A購02,5000,5000,0,0.00,100.00
1130510,088640,緯穎群益3A購10,5000,5000,0,0.00,100.00
1130510,088641,力智群益3A購03,5000,5000,0,0.00,100.00
1130510,088642,華東群益3C購01,5000,5000,0,0.00,100.00
1130510,088643,臺股指群益3A購35,5000,5000,0,0.00,100.00
1130510,088644,臺股指群益3A購36,5000,5000,0,0.00,100.00
1130510,088645,上銀富邦42購01,10000,10000,0,0.00,100.00
1130510,088646,中華富邦3C購01,7000,7000,0,0.00,100.00
1130510,088647,鴻海富邦42購03,10000,10000,0,0.00,100.00
1130510,088648,鴻海富邦42購04,20000,20000,0,0.00,100.00
1130510,088649,新興富邦43購01,7000,7000,0,0.00,100.00
1130510,088650,長榮航富邦3C購01,10000,10000,0,0.00,100.00
1130510,088651,京鼎富邦41購01,10000,10000,0,0.00,100.00
1130510,088652,嘉基富邦41購01,7000,7000,0,0.00,100.00
1130510,088653,南電富邦44購01,7000,7000,0,0.00,100.00
1130510,088654,至上富邦3C購01,7000,7000,0,0.00,100.00
1130510,088655,至上富邦42購01,10000,10000,0,0.00,100.00
1130510,088656,臺股指富邦3C購08,10000,10000,0,0.00,100.00
1130510,088657,臺股指富邦44購03,10000,10000,0,0.00,100.00
1130510,088658,美時台新3A購01,5000,5000,0,0.00,100.00
1130510,088659,英業達台新3A購01,5000,5000,0,0.00,100.00
1130510,088660,台灣50凱基3A購07,5000,5000,0,0.00,100.00
1130510,088661,台灣50凱基3A購08,5000,5000,0,0.00,100.00
1130510,088662,T50正2凱基3C購01,5000,5000,0,0.00,100.00
1130510,088663,T50反1凱基41購02,5000,5000,0,0.00,100.00
1130510,088664,香港2X凱基44購01,5000,5000,0,0.00,100.00
1130510,088665,台泥凱基3A購01,5000,5000,0,0.00,100.00
1130510,088666,中興電凱基41購04,5000,5000,0,0.00,100.00
1130510,088667,亞力凱基3B購02,5000,5000,0,0.00,100.00
1130510,088668,亞力凱基3B購03,5000,5000,0,0.00,100.00
1130510,088669,華電凱基3B購02,5000,5000,0,0.00,100.00
1130510,088670,華榮凱基3B購01,5000,5000,0,0.00,100.00
1130510,088671,大亞凱基44購01,5000,5000,0,0.00,100.00
1130510,088672,第一銅凱基3A購03,5000,5000,0,0.00,100.00
1130510,088673,第一銅凱基3A購04,5000,5000,0,0.00,100.00
1130510,088674,第一銅凱基3A購05,5000,5000,0,0.00,100.00
1130510,088675,第一銅凱基3A購06,5000,5000,0,0.00,100.00
1130510,088676,第一銅凱基3A購07,5000,5000,0,0.00,100.00
1130510,088677,川湖凱基3A購07,5000,5000,0,0.00,100.00
1130510,088678,台達電凱基3A購08,5000,5000,0,0.00,100.00
1130510,088679,華通凱基3A購07,5000,5000,0,0.00,100.00
1130510,088680,鴻海凱基3A購18,5000,5000,0,0.00,100.00
1130510,088681,鴻海凱基3A購19,25000,5000,20000,400.00,100.00
1130510,088682,鴻海凱基3A購20,5000,5000,0,0.00,100.00
1130510,088683,鴻海凱基3A購21,5000,5000,0,0.00,100.00
1130510,088684,鴻海凱基41購06,5000,5000,0,0.00,100.00
1130510,088685,敬鵬凱基3A購01,5000,5000,0,0.00,100.00
1130510,088686,技嘉凱基3A購08,5000,5000,0,0.00,100.00
1130510,088687,台光電凱基3A購07,5000,5000,0,0.00,100.00
1130510,088688,南亞科凱基3A購03,5000,5000,0,0.00,100.00
1130510,088689,建準凱基43購01,5000,5000,0,0.00,100.00
1130510,088690,盟立凱基3C購01,5000,5000,0,0.00,100.00
1130510,088691,盟立凱基3C購02,5000,5000,0,0.00,100.00
1130510,088692,志聖凱基3A購02,5000,5000,0,0.00,100.00
1130510,088693,冠德凱基3A購01,5000,5000,0,0.00,100.00
1130510,088694,奇鋐凱基3A購08,5000,5000,0,0.00,100.00
1130510,088695,欣興凱基3A購07,5000,5000,0,0.00,100.00
1130510,088696,創意凱基3A購14,5000,5000,0,0.00,100.00
1130510,088697,聯鈞凱基3B購02,5000,5000,0,0.00,100.00
1130510,088698,和碩凱基3A購02,5000,5000,0,0.00,100.00
1130510,088699,立積凱基3A購03,5000,5000,0,0.00,100.00
1130510,088700,盛群凱基3A購01,5000,5000,0,0.00,100.00
1130510,088701,元晶凱基3A購01,5000,5000,0,0.00,100.00
1130510,088702,保瑞凱基3B購03,5000,5000,0,0.00,100.00
1130510,088703,穎崴凱基3B購03,5000,5000,0,0.00,100.00
1130510,088704,嘉基凱基3A購02,5000,5000,0,0.00,100.00
1130510,088705,至上凱基3A購02,5000,5000,0,0.00,100.00
1130510,088706,臺股指凱基3C購19,5000,5000,0,0.00,100.00
1130510,088707,臺股指凱基3C購20,5000,5000,0,0.00,100.00
1130510,088708,臺股指凱基41購11,5000,5000,0,0.00,100.00
1130510,088709,臺股指凱基41購12,5000,5000,0,0.00,100.00
1130510,088710,臺股指凱基44購06,5000,5000,0,0.00,100.00
1130510,088711,台灣50元大3A購11,5000,5000,0,0.00,100.00
1130510,088712,台灣50元大41購01,5000,5000,0,0.00,100.00
1130510,088713,台灣50元大43購01,5000,5000,0,0.00,100.00
1130510,088714,上証2X元大41購01,10000,10000,0,0.00,100.00
1130510,088715,元金反元大41購01,5000,5000,0,0.00,100.00
1130510,088716,美債2X元大44購02,5000,5000,0,0.00,100.00
1130510,088717,SGBR2X元大3B購05,10000,10000,0,0.00,100.00
1130510,088718,SGBR2X元大3C購01,5000,5000,0,0.00,100.00
1130510,088719,美費半元大3B購01,10000,10000,0,0.00,100.00
1130510,08871U,緯穎元富35售01,2800,2800,0,0.00,100.00
1130510,088720,中興電元大3A購11,5000,5000,0,0.00,100.00
1130510,088721,中興電元大41購06,5000,5000,0,0.00,100.00
1130510,088722,中興電元大44購02,5000,5000,0,0.00,100.00
1130510,088723,亞力元大3A購06,5000,5000,0,0.00,100.00
1130510,088724,亞力元大3A購07,5000,5000,0,0.00,100.00
