﻿資料時間,基金名稱,ISIN Code,有無反稀釋條款,公開說明書網址,投資人須知網址,基金經理人姓名
20240504234200,普徠仕（盧森堡）系列基金－普徠仕全球價值股票基金I級別（美元）－不配息,LU0859255472,無,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Sebastien Mallet
20240504234200,貝萊德世界健康科學基金 A10美元(總報酬穩定配息),LU2533724352,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Bob Hodgson
20240504234200,普徠仕（盧森堡）系列基金－普徠仕全球價值股票基金Q級別（美元）－不配息,LU2314802344,無,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Sebastien Mallet
20240504234200,普徠仕（盧森堡）系列基金－普徠仕全球價值股票基金A級別（美元）－不配息,LU0859254822,無,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Sebastien Mallet
20240504234200,富達基金－日本價值基金 (Y股累計日圓),LU0370789561,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Min Zeng
20240504234200,富達基金－永續發展全球存股優勢基金 (A股累計美元),LU2242646235,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Fred Sykes/ Jochen Breuer/ David Jehan
20240504234200,富達基金－永續發展健康護理基金 (A股歐元),LU0114720955,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Alex Gold
20240504234200,安聯全球機會債券基金-BMf固定月配類股(美元),LU2282081244,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Julian Le Beron、Luke Copley、Ranjiv Mann、Filippo Novembri
20240504234200,安聯策略信用債券基金-AT累積類股(美元),LU2339513587,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Carl Pappo、Oliver Sloper、Fabian Piechowski、Lukas Gabriel
20240504234200,瑞銀 (盧森堡) 策略基金 - 收益型 (美元) (月配息),LU2487699634,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森遠見基金-日本機會基金 A2 美元,LU0011889929,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Henderson Japanese Equity Team
20240504234200,駿利亨德森遠見基金-日本小型公司基金 A2 美元,LU0011890265,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,YUN YOUNG LEE/MICHAEL WOOD-MARTIN
20240504234200,駿利亨德森遠見基金-歐元領域基金 A2 歐元,LU0011889846,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,PAUL CASSON
20240504234200,駿利亨德森遠見基金-泛歐小型公司基金 A2 歐元,LU0046217351,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,OLLIE BECKETT
20240504234200,駿利亨德森遠見基金-全球科技領先基金 A2 美元,LU0070992663,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,STUART O GOMAN/GEOFF PATON
20240504234200,駿利亨德森遠見基金-泛歐地產股票基金 A2 歐元,LU0088927925,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Guy Barnard
20240504234200,駿利亨德森遠見基金-全球地產股票基金 A2 美元,LU0209137388,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Tim Gibson/ Guy Barnard
20240504234200,駿利亨德森遠見基金-亞太地產收益基金 A2 美元,LU0229494975,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Patrick Sumner
20240504234200,駿利亨德森遠見基金-亞洲股息收益基金 A3 季配 美元,LU0264605907,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Michael Kerley
20240504234200,駿利亨德森遠見基金-歐元領域基金 A2 美元避險,LU1039938227,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Nick Sheridan
20240504234200,駿利亨德森遠見基金-泛歐地產股票基金 A2 美元避險,LU1059379971,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Guy Barnard
20240504234200,駿利亨德森遠見基金-亞洲股息收益基金 A2 美元,LU0264606111,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Michael Kerley/ Sat Duhra
20240504234200,駿利亨德森遠見基金-日本小型公司基金 A2 美元避險,LU0976556935,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,YUN YOUNG LEE/MICHAEL WOOD-MARTIN
20240504234200,駿利亨德森遠見基金-泛歐小型公司基金 A2 美元避險,LU1169991020,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,OLLIE BECKETT
20240504234200,駿利亨德森遠見基金-亞洲股息收益基金 A3 澳幣避險,LU1142383097,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Michael Kerley
20240504234200,駿利亨德森遠見基金-亞太地產收益基金 I2 美元,LU0229495352,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Patrick Sumner
20240504234200,駿利亨德森遠見基金-亞洲股息收益基金 I2 美元,LU0264606467,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Michael Kerley
20240504234200,駿利亨德森遠見基金-歐元領域基金 I2 歐元,LU0196034820,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Nick Sheridan
20240504234200,駿利亨德森遠見基金-全球地產股票基金 I2 美元,LU0209137628,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Tim Gibson/ Guy Barnard
20240504234200,駿利亨德森遠見基金-全球科技領先基金 I2 美元,LU0196035553,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,STUART O GOMAN/GEOFF PATON
20240504234200,駿利亨德森遠見基金-日本機會基金 I2 美元,LU0196035983,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Henderson Japanese Equity Team
20240504234200,駿利亨德森遠見基金-泛歐小型公司基金 I2 歐元,LU0196034663,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,OLLIE BECKETT
20240504234200,駿利亨德森遠見基金-泛歐地產股票基金 I2 歐元,LU0196034317,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Guy Barnard
20240504234200,駿利亨德森遠見基金-亞洲股息收益基金 A4 月配 美元,LU1807432866,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Michael Kerley
20240504234200,駿利亨德森遠見基金-歐元非投資等級債券基金 A2 歐元,LU0828815570,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Tom Ross/ Thomas Hanson
20240504234200,駿利亨德森遠見基金-歐元非投資等級債券基金 I2 歐元,LU0828818087,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Tom Ross/ Thomas Hanson
20240504234200,駿利亨德森遠見基金-全球地產股票基金 I3 月配 美元,LU1963063232,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Tim Gibson/ Guy Barnard
20240504234200,駿利亨德森遠見基金-全球地產股票基金 A4 月配 美元,LU2065174687,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Tim Gibson/ Guy Barnard
20240504234200,駿利亨德森遠見基金-歐元非投資等級債券基金 A2 美元避險,LU0828816461,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Tom Ross/ Thomas Hanson
20240504234200,駿利亨德森遠見基金-歐元非投資等級債券基金 I2 美元避險,LU0828818913,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Tom Ross/ Thomas Hanson
20240504234200,駿利亨德森遠見基金-日本小型公司基金 A2 日圓,LU0572961604,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,YUN YOUNG LEE/MICHAEL WOOD-MARTIN
20240504234200,駿利亨德森遠見基金-日本小型公司基金 I2 美元避險,LU1446762467,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,YUN YOUNG LEE/MICHAEL WOOD-MARTIN
20240504234200,駿利亨德森遠見基金-日本小型公司基金 I2 日圓,LU1368736440,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,YUN YOUNG LEE/MICHAEL WOOD-MARTIN
20240504234200,駿利亨德森遠見基金-日本小型公司基金 I2 美元,LU0196036015,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,YUN YOUNG LEE/MICHAEL WOOD-MARTIN
20240504234200,駿利亨德森遠見基金-歐元企業債券基金 A2 歐元,LU0451950314,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Tim Winstone?ATom Ross
20240504234200,駿利亨德森遠見基金-歐元企業債券基金 A2 美元避險,LU0756068184,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Tim Winstone?ATom Ross
20240504234200,駿利亨德森遠見基金-歐元企業債券基金 I2 歐元,LU0451950587,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Tim Winstone?ATom Ross
20240504234200,駿利亨德森遠見基金-亞太地產收益基金 A4 月配 美元,LU2226123144,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Patrick Sumner
20240504234200,駿利亨德森遠見基金-亞太地產收益基金 A5 月配 美元,LU2226123227,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Patrick Sumner
20240504234200,駿利亨德森遠見基金-全球永續股票基金 A2 美元,LU1983259539,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Hamish Chamberlayne
20240504234200,駿利亨德森遠見基金-全球永續股票基金 A2 歐元避險,LU1983259885,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Hamish Chamberlayne
20240504234200,駿利亨德森遠見基金-全球永續股票基金 IU2 美元,LU1983259703,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Hamish Chamberlayne
20240504234200,駿利亨德森遠見基金-全球永續股票基金 IU2 歐元,LU1984711785,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Hamish Chamberlayne
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森美國逆勢機會基金 A2 歐元避險,IE0009511647,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森美國逆勢機會基金 I2 歐元避險,IE00B2N6J677,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森平衡基金 A2 歐元避險,IE0009514989,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森平衡基金 I2 加幣避險,IE00BFSS8623,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 A3 月配 澳幣避險,IE00B7GTJV38,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 A2 歐元避險,IE0009516141,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 B1 月配 歐元避險,IE0009516588,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,聯博-全球永續多元資產基金EI(穩定月配)澳幣避險級別,LU2463036652,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Sustainable All Market Investment Team
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森環球生命科技基金 A2 歐元避險,IE0002122038,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森環球科技創新基金 A2 歐元避險,IE0002167009,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森環球科技創新基金 I2 歐元避險,IE00B2B36Q94,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森非投資等級債券基金 A2 歐元避險,IE0009530639,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森非投資等級債券基金 B1 月配 歐元避險,IE0009531157,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森非投資等級債券基金 I2 歐元避險,IE0009531603,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森美國逆勢機會基金 A2 美元,IE0004444828,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森美國逆勢機會基金 B2 美元,IE0031118791,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森美國逆勢機會基金 I2 美元,IE0009514872,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森平衡基金 A2 美元,IE0004445015,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森平衡基金 B2 美元,IE0031118809,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森平衡基金 I2 美元,IE0009515622,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 A3 月配 美元,IE0004445676,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 A2 美元,IE0004445783,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 I2 美元,IE00B6Y7ZF85,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 B1 月配 美元,IE0031119104,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 B2 美元,IE0031119211,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 I1 月配 美元,IE0009516927,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森環球生命科技基金 B2 美元,IE0002128837,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森環球生命科技基金 I2 美元,IE0002141913,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森環球科技創新基金 A2 美元,IE0009356076,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森環球科技創新基金 B2 美元,IE0002167660,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森環球科技創新基金 I2 美元,IE0002175093,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森非投資等級債券基金 A3 月配 美元,IE0004446757,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森非投資等級債券基金 A2 美元,IE0004446971,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森非投資等級債券基金 B1 月配 美元,IE0031119328,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森非投資等級債券基金 B2 美元,IE0031119435,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森非投資等級債券基金 I1 月配 美元,IE0009531710,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森非投資等級債券基金 I2 美元,IE00B59RGT74,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森環球生命科技基金 I2 歐元避險,IE00B2B36G96,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森美國價值中小基金 I2 歐元避險,IE00B2B35V72,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森環球房地產股票收益基金 A2 歐元避險,IE0033534995,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森環球房地產股票收益基金 A3 季配 美元,IE0033534441,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森環球房地產股票收益基金 A2 美元,IE0033534557,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森環球房地產股票收益基金 B1 季配 美元,IE0033534664,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森環球房地產股票收益基金 B2 美元,IE0033534771,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森環球房地產股票收益基金 I1 季配 美元,IE0033534888,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森環球房地產股票收益基金 I2 歐元避險,IE00B2B37667,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森美國短期債券基金 A1 月配 美元,IE0004858456,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森美國短期債券基金 A2 美元,IE0004858563,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森美國短期債券基金 B1 月配 美元,IE0031119542,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森美國短期債券基金 B2 美元,IE0031119658,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森美國短期債券基金 I1 月配 美元,IE0009534052,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森美國價值中小基金 A2 歐元避險,IE0001257090,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森美國價值中小基金 A2 美元,IE0001256803,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森美國價值中小基金 B2 美元,IE0001262298,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森美國價值中小基金 I2 美元,IE0001426232,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森美國40基金 A2 美元,IE0004445239,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森美國40基金 B2 美元,IE0031118916,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森美國40基金 I2 美元,IE0009532239,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,駿利亨德森資產管理基金 - 駿利亨德森美國創業基金 A2 美元,IE0009354923,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
