﻿資料日期,基金名稱,基金代碼,基金ISIN_CODE,基金英文名稱,基金種類,投資區域,基金類股規模(百萬),計價幣別,基金總代理名稱,境外基金機構,基金管理機構,基金規模(百萬),基金規模幣別,基金規模日期,保管機構,保管機構信評公司,保管機構長期信評,保管機構短期信評,基金成立日,風險收益等級
20240505,MFS全盛基金系列-MFS全盛全球非投資等級債券基金 A1(歐元),MFHYA1E,LU0648599867,MFS Meridian Funds - Global High Yield Fund A1 EUR,固定收益型-非投資等級債券,全球-混合,8.640112,歐元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,242.351041,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,19970701,3
20240505,MFS全盛基金系列-MFS全盛有限償還期基金 I1(美元),MFLMIU1,LU0219455796,MFS Meridian Funds- Limited Maturity Fund I1 USD,固定收益型-複合債,區域-北美,262.418698,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,1071.91389,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,20050926,2
20240505,MFS全盛基金系列-MFS全盛歐洲研究基金 A1(美元),MFMEEAA,LU0219440335,MFS Meridian Funds- European Research Fund A1 USD,股票型-一般型,區域-已開發歐洲,109.987198,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,984.532537,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,19990312,4
20240505,MFS全盛基金系列-MFS全盛全球資產配置基金A2(美元),MFMGBA1,LU0219442380,MFS Meridian Funds-Global Total Return Fund A2(USD),平衡型(混合型)-平衡型(混合型),全球-混合,93.383284,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,1425.78761,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,20050926,3
20240505,MFS全盛基金系列-MFS全盛全球資產配置基金A1(美元),MFMGBAA,LU0219441499,MFS Meridian Funds-Global Total Return Fund A1(USD),平衡型(混合型)-平衡型(混合型),全球-混合,494.970792,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,1425.78761,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,20050926,3
20240505,MFS全盛基金系列-MFS全盛全球資產配置基金C2(美元),MFMGBC1,LU0219492567,MFS Meridian Funds-Global Total Return Fund C2(USD),平衡型(混合型)-平衡型(混合型),全球-混合,60.384794,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,1425.78761,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,20050926,3
20240505,MFS全盛基金系列-MFS全盛全球資產配置基金C1(美元),MFMGBCR,LU0219491759,MFS Meridian Funds-Global Total Return Fund C1(USD),平衡型(混合型)-平衡型(混合型),全球-混合,191.529958,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,1425.78761,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,20050926,3
20240505,MFS全盛基金系列-MFS全盛全球股票基金 A1(美元),MFMGEAA,LU0219441069,MFS Meridian Funds - Global Equity Fund A1(USD),股票型-一般型,全球-混合,451.255922,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,2951.906876,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,19990312,3
20240505,MFS全盛基金系列-MFS全盛全球股票基金 C1(美元),MFMGECR,LU0219491247,MFS Meridian Funds - Global Equity Fund C1(USD),股票型-一般型,全球-混合,57.537828,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,2951.906876,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,19990312,3
20240505,MFS全盛基金系列-MFS全盛有限償還期基金 A1(美元),MFMLMAA,LU0219442893,MFS Meridian Funds - Limited Maturity Fund A1(USD),固定收益型-複合債,區域-北美,483.65654,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,1071.91389,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,20050926,2
20240505,MFS全盛基金系列-MFS全盛有限償還期基金 A2(美元),MFMLMAI,LU0219443354,MFS Meridian Funds - Limited Maturity Fund A2(USD),固定收益型-複合債,區域-北美,24.691543,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,1071.91389,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,20050926,2
20240505,MFS全盛基金系列-MFS全盛有限償還期基金 C2(美元),MFMLMC1,LU0219496048,MFS Meridian Funds - Limited Maturity Fund C2(USD),固定收益型-複合債,區域-北美,18.938421,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,1071.91389,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,20050926,2
20240505,MFS全盛基金系列-MFS全盛有限償還期基金 C1(美元),MFMLMCR,LU0219495313,MFS Meridian Funds - Limited Maturity Fund C1(USD),固定收益型-複合債,區域-北美,75.473938,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,1071.91389,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,20050926,2
20240505,MFS全盛基金系列-MFS美國總報酬債券基金 A2 (美元),MFMRBAI,LU0219443438,MFS Meridian Funds-U.S. Total Return Bond Fund A2 (USD),固定收益型-複合債,全球-已開發市場,19.940569,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,939.79551,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,20050926,2
20240505,MFS全盛基金系列-MFS美國總報酬債券基金 A1 (美元),MFMRBAR,LU0219442976,MFS Meridian Funds-U.S. Total Return Bond Fund A1 (USD),固定收益型-複合債,全球-已開發市場,126.300923,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,939.79551,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,20050926,2
20240505,MFS全盛基金系列-MFS美國總報酬債券基金 C2 (美元),MFMRBCI,LU0219496394,MFS Meridian Funds-U.S. Total Return Bond Fund C2 (USD),固定收益型-複合債,全球-已開發市場,7.129514,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,939.79551,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,20050926,2
20240505,MFS全盛基金系列-MFS美國總報酬債券基金 C1 (美元),MFMRBCR,LU0219495404,MFS Meridian Funds-U.S. Total Return Bond Fund C1 (USD),固定收益型-複合債,全球-已開發市場,33.311762,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,939.79551,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,20050926,2
20240505,MFS全盛基金系列-MFS全球重點研究基金 A1 (美元),MFMRIAA,LU0219441143,MFS Meridian Funds-Global Research Focused Fund A1 (USD),股票型-一般型,全球-混合,84.878352,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,127.897461,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,20050926,3
20240505,MFS全盛基金系列-MFS全球重點研究基金 C1 (美元),MFMRICR,LU0219491320,MFS Meridian Funds-Global Research Focused Fund C1 (USD),股票型-一般型,全球-混合,6.862639,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,127.897461,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,20050926,3
20240505,MFS全盛基金系列-MFS全盛美國政府債券基金 A2(美元),MFMUGA1,LU0219443271,MFS Meridian Funds - U.S. Government Bond Fund A2(USD),固定收益型-政府債,單一國家-美國,20.325321,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,317.706427,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,20050926,2
20240505,MFS全盛基金系列-MFS全盛美國政府債券基金 A1(美元),MFMUGAA,LU0219442547,MFS Meridian - U.S. Government Bond Fund A1(USD),固定收益型-政府債,單一國家-美國,86.441916,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,317.706427,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,20050926,2
20240505,MFS全盛基金系列-MFS全盛美國政府債券基金 C2(美元),MFMUGC1,LU0219495826,MFS Meridian Funds- U.S. Government Bond Fund C2(USD),固定收益型-政府債,單一國家-美國,1.818248,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,317.706427,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,20050926,2
20240505,MFS全盛基金系列-MFS全盛美國政府債券基金 C1(美元),MFMUGCR,LU0219495230,MFS Meridian Funds- U.S. Government Bond Fund C1(USD),固定收益型-政府債,單一國家-美國,9.444096,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,317.706427,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,20050926,2
20240505,MFS全盛基金系列-MFS全盛多元資產優選成長基金 AH1 (歐元避險),MFPAH1E,LU1442549298,MFS Meridian Funds-Prudent Capital Fund AH1 (EUR),平衡型(混合型)-平衡型(混合型),全球-已開發市場,154.267869,歐元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,3110.611424,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,20161103,3
20240505,MFS全盛基金系列-MFS全盛多元資產優選成長基金 A1 (歐元),MFPCA1E,LU1442549025,MFS Meridian Funds-Prudent Capital Fund A1 (EUR),平衡型(混合型)-平衡型(混合型),全球-已開發市場,513.312547,歐元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,3110.611424,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,20161103,3
20240505,MFS全盛基金系列-MFS全盛多元資產優選成長基金 A1 (美元),MFPCA1U,LU1442548993,MFS Meridian Funds-Prudent Capital Fund A1 (USD),平衡型(混合型)-平衡型(混合型),全球-已開發市場,779.800385,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,3110.611424,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,20161103,3
20240505,MFS全盛基金系列-MFS全盛多元資產優選成長基金 I1 (歐元),MFPCI1E,LU1442550114,MFS Meridian Funds-Prudent Capital Fund I1 (EUR),平衡型(混合型)-平衡型(混合型),全球-已開發市場,320.547162,歐元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,3110.611424,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,20161103,3
20240505,MFS全盛基金系列-MFS全盛多元資產優選成長基金 I1 (美元),MFPCI1U,LU1442550031,MFS Meridian Funds-Prudent Capital Fund I1 (USD),平衡型(混合型)-平衡型(混合型),全球-已開發市場,260.648904,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,3110.611424,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,20161103,3
20240505,MFS全盛基金系列-MFS美國總報酬債券基金 I1 (美元),MFRBIU1,LU0219455879,MFS Meridian Funds-U.S. Total Return Bond Fund I1 (USD),固定收益型-複合債,全球-已開發市場,203.120544,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,939.79551,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,20050926,2
20240505,MFS全盛基金系列-MFS全球重點研究基金 A1 (歐元),MFRIAE1,LU0219417861,MFS Meridian Funds-Global Research Focused Fund A1 (EUR),股票型-一般型,全球-混合,0.717327,歐元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,127.897461,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,20050926,3
20240505,MFS全盛基金系列-MFS全球重點研究基金 I1 (美元),MFRIIU1,LU0219454716,MFS Meridian Funds-Global Research Focused Fund I1 (USD),股票型-一般型,全球-混合,11.062738,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,127.897461,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,20050926,3
20240505,MFS全盛基金系列-MFS全盛新興市場債券基金 A1(美元),MFSEDA1,LU0125948108,MFS Meridian Funds- Emerging Markets Debt Fund A1 (USD),固定收益型-新興市場債,全球-新興市場,376.396207,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,2356.472978,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,20021001,3
20240505,MFS全盛基金系列-MFS全盛新興市場債券基金 A2(美元),MFSEDA2,LU0125948280,MFS Meridian Funds - Emerging Markets Debt Fund A2(USD),固定收益型-新興市場債,全球-新興市場,182.12096,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,2356.472978,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,20021001,3
20240505,MFS全盛基金系列-MFS全盛新興市場債券基金 C1(美元),MFSEDC1,LU0152638903,MFS Meridian Funds - Emerging Markets Debt Fund C1(USD),固定收益型-新興市場債,全球-新興市場,62.478315,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,2356.472978,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,20021001,3
20240505,MFS全盛基金系列-MFS全盛新興市場債券基金 C2(美元),MFSEDC2,LU0152639208,MFS Meridian Funds- Emerging Markets Debt Fund C2(USD),固定收益型-新興市場債,全球-新興市場,29.832306,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,2356.472978,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,20021001,3
20240505,MFS全盛基金系列-MFS全盛歐洲研究基金 A1(歐元),MFSEEA1,LU0094557526,MFS Meridian Funds- European Research Fund A1 EUR,股票型-一般型,區域-已開發歐洲,156.439276,歐元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,984.532537,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,19990312,4
20240505,MFS全盛基金系列-MFS全盛歐洲研究基金 AH1 美元避險,MFSERAH,LU0982389214,MFS Meridian Funds-European Research Fund AH1 (USD),股票型-一般型,區域-已開發歐洲,31.406985,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,984.532537,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,19990312,4
20240505,MFS全盛基金系列-MFS全盛歐洲研究基金 IH1 美元避險,MFSERIH,LU0982389560,MFS Meridian Funds-European Research Fund IH1 (USD),股票型-一般型,區域-已開發歐洲,9.231961,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,984.532537,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,19990312,4
20240505,MFS全盛基金系列-MFS全盛歐洲小型公司基金A1(歐元),MFSESA1,LU0125944966,MFS Meridian Funds-European Smaller Companies Fund A1(EUR),股票型-中小型,區域-已開發歐洲,99.088941,歐元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,192.607683,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,20011105,5
20240505,MFS全盛基金系列-MFS全盛歐洲價值基金A1(歐元),MFSEVA1,LU0125951151,MFS Meridian Funds-European Value Fund A1(EUR),股票型-一般型,區域-已開發歐洲,1140.343094,歐元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,2819.089547,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,20021001,4
20240505,MFS全盛基金系列-MFS全盛全球股票基金 A1(歐元),MFSGEA1,LU0094560744,MFS Meridian Funds - Global Equity Fund A1 (EUR),股票型-一般型,全球-混合,448.092375,歐元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,2951.906876,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,19990312,3
20240505,MFS全盛基金系列-MFS全盛全球非投資等級債券基金 C1(美元),MFSGLC1,LU0152644547,MFS Meridian Funds - Global High Yield Fund C1 USD,固定收益型-非投資等級債券,全球-混合,30.32502,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,242.351041,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,19970701,3
20240505,MFS全盛基金系列-MFS全盛全球非投資等級債券基金 C2(美元),MFSGLC2,LU0152644976,MFS Meridian Funds - Global High Yield Fund C2 USD,固定收益型-非投資等級債券,全球-混合,22.303837,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,242.351041,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,19970701,3
20240505,MFS全盛基金系列-MFS全盛全球非投資等級債券基金 A1(美元),MFSGLGA,LU0035377810,MFS Meridian Funds - Global High Yield Fund A1 USD,固定收益型-非投資等級債券,全球-混合,68.104427,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,242.351041,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,19970701,3
20240505,MFS全盛基金系列-MFS全盛全球非投資等級債券基金 A2(美元),MFSGLGB,LU0035378891,MFS Meridian Funds - Global High Yield Fund A2 USD,固定收益型-非投資等級債券,全球-混合,48.29914,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,242.351041,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,19970701,3
20240505,MFS全盛基金系列-MFS全盛通脹調整債券基金A1(美元),MFSIAA1,LU0219444592,MFS Meridian Funds-Inflation-Adjusted Bond Fund A1(USD),固定收益型-通膨聯繫債券,全球-已開發市場,58.522644,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,107.269773,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,20050926,2
20240505,MFS全盛基金系列-MFS全盛通脹調整債券基金A2(美元),MFSIAA2,LU0219444675,MFS Meridian Funds-Inflation-Adjusted Bond Fund A2(USD),固定收益型-通膨聯繫債券,全球-已開發市場,7.875552,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,107.269773,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,20050926,2
20240505,MFS全盛基金系列-MFS全盛通脹調整債券基金C1(美元),MFSIAC1,LU0219496717,MFS Meridian Funds-Inflation-Adjusted Bond Fund C1(USD),固定收益型-通膨聯繫債券,全球-已開發市場,10.68561,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,107.269773,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,20050926,2
20240505,MFS全盛基金系列-MFS全盛通脹調整債券基金C2(美元),MFSIAC2,LU0219497285,MFS Meridian Funds-Inflation-Adjusted Bond Fund C2(USD),固定收益型-通膨聯繫債券,全球-已開發市場,2.436935,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,107.269773,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,20050926,2
20240505,MFS全盛基金系列-MFS全盛美國密集成長基金 A1(美元),MFSSGA1,LU0094555157,MFS Meridian Funds- U.S. Concentrated Growth Fund A1 USD,股票型-一般型,區域-北美,255.678249,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,437.555577,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,19990312,4
20240505,MFS全盛基金系列-MFS全盛美國密集成長基金 C1(美元),MFSSGC1,LU0152640982,MFS Meridian Funds- U.S. Concentrated Growth Fund C1 USD,股票型-一般型,區域-北美,63.376654,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,437.555577,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,19990312,4
20240505,MFS全盛基金系列-MFS全盛美國價值基金C1(美元),MFSVAC1,LU0152645866,MFS Meridian Funds-U.S. Value Fund C1(USD),股票型-一般型,單一國家-美國,161.00308,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,1883.983718,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,20020201,4
20240505,MFS全盛基金系列-MFS全盛美國價值基金AH1歐元避險,MFSVAH1,LU0583241160,MFS Meridian Funds - U.S. Value Fund AH1 EUR,股票型-一般型,單一國家-美國,13.536057,歐元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,1883.983718,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,20020201,4
20240505,MFS全盛基金系列-MFS全盛美國價值基金A1(美元),MFSVAL1,LU0125979160,MFS Meridian Funds-U.S. Value Fund A1(USD),股票型-一般型,單一國家-美國,703.599047,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,MFS Investment Management Company (Lux) S.ar.l,1883.983718,USD,20240430,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,20020201,4
20240505,紐約梅隆環球債券投資基金A EUR,MGBEA,IE0003921727,BNY Mellon Global Bond Fund A EUR,固定收益型-未能分類,全球-混合,14.899134,歐元,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,BNY Mellon Fund Management (Luxembourg) S.A.,483.000000,USD,20240329,BNY Mellon Trust Company (Ireland) Limited,Standard&Poor's Corp.,A,A-1,20011219,2
20240505,M&G全球未來趨勢基金A(歐元),MGBFEA,GB0030932676,M&G Investment Funds (1) - M&G Global Themes Fund  EUR A Acc,股票型-一般型,全球-混合,1784.369804,歐元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,M&G Investment Management Limited,2981.107082,USD,20240329,NatWest Trustee and Depositary Services Limited,Standard&Poor's Corp.,A-,A-2,20011128,4
