﻿資料日期,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值(總額)
20240504,M&G收益優化基金A(美元避險),平衡型(混合型),平衡型(混合型),全球,已開發市場,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,11.369700
20240504,M&G收益優化基金A(美元避險月配),平衡型(混合型),平衡型(混合型),全球,已開發市場,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,9.597500
20240504,M&G收益優化基金A(歐元),平衡型(混合型),平衡型(混合型),全球,已開發市場,歐元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,10.145800
20240504,M&G收益優化基金C(美元避險),平衡型(混合型),平衡型(混合型),全球,已開發市場,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,11.688800
20240504,M&G收益優化基金X(美元避險月配後收),平衡型(混合型),平衡型(混合型),全球,已開發市場,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,9.085400
20240504,M&G收益優化基金A(美元避險月配) F,平衡型(混合型),平衡型(混合型),全球,已開發市場,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,90.759800
20240504,M&G收益優化基金X(美元避險月配後收)F,平衡型(混合型),平衡型(混合型),全球,已開發市場,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,79.180900
20240504,M&G收益優化基金A(南非幣避險月配)F2,平衡型(混合型),平衡型(混合型),全球,已開發市場,南非幣,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,122.623300
20240504,M&G收益優化基金X(南非幣避險月配後收)F2,平衡型(混合型),平衡型(混合型),全球,已開發市場,南非幣,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,119.216100
20240504,M&G收益優化基金X (美元避險後收),平衡型(混合型),平衡型(混合型),全球,已開發市場,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,9.718600
20240504,摩根士丹利環球平衡收益基金A (歐元),平衡型(混合型),平衡型(混合型),全球,混合,歐元,國泰證券投資顧問股份有限公司,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,20240502,29.400000
20240504,摩根士丹利環球平衡收益基金AHRM(美元避險),平衡型(混合型),平衡型(混合型),全球,混合,美元,國泰證券投資顧問股份有限公司,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,20240502,21.940000
20240504,摩根士丹利環球平衡收益基金AHRM(澳幣避險),平衡型(混合型),平衡型(混合型),全球,混合,澳幣,國泰證券投資顧問股份有限公司,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,20240502,21.270000
20240504,摩根士丹利環球平衡收益基金 I (歐元),平衡型(混合型),平衡型(混合型),全球,混合,歐元,國泰證券投資顧問股份有限公司,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,20240502,30.700000
20240504,摩根士丹利環球平衡收益基金AHR(美元避險),平衡型(混合型),平衡型(混合型),全球,混合,美元,國泰證券投資顧問股份有限公司,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,20240502,19.590000
20240504,摩根士丹利環球平衡收益基金 IH (美元避險),平衡型(混合型),平衡型(混合型),全球,混合,美元,國泰證券投資顧問股份有限公司,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,20240502,26.740000
20240504,高盛旗艦多元資產基金I股對沖級別美元,平衡型(混合型),平衡型(混合型),全球,混合,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,5618.190000
20240504,高盛旗艦多元資產基金X股對沖級別澳幣(月配息),平衡型(混合型),平衡型(混合型),全球,混合,澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,157.270000
20240504,高盛旗艦多元資產基金X股對沖級別美元(月配息),平衡型(混合型),平衡型(混合型),全球,混合,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,170.740000
20240504,高盛旗艦多元資產基金X股歐元,平衡型(混合型),平衡型(混合型),全球,混合,歐元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,260.160000
20240504,高盛旗艦多元資產基金X股對沖級別美元,平衡型(混合型),平衡型(混合型),全球,混合,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,269.750000
20240504,高盛旗艦多元資產基金Y股對沖級別澳幣(月配息),平衡型(混合型),平衡型(混合型),全球,混合,澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,143.280000
20240504,高盛旗艦多元資產基金Y股對沖級別美元(月配息),平衡型(混合型),平衡型(混合型),全球,混合,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,154.610000
20240504,利安資金新加坡均衡基金(新元),平衡型(混合型),平衡型(混合型),區域,亞洲太平洋(含日本),新加坡幣,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240502,2.446000
20240504,利安資金新加坡均衡基金(美元),平衡型(混合型),平衡型(混合型),區域,亞洲太平洋(含日本),美元,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240502,1.800000
20240504,摩根基金 - 亞太入息基金 - JPM亞太入息 (美元) - A股(累計),平衡型(混合型),平衡型(混合型),區域,亞洲太平洋(不含日本),美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,24.540000
