﻿資料日期,期信事業,基金名稱,資料月份(YYYYMM),投資比例,投資區域,投資標的名稱,投資細項名稱
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202404,35.23,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202404,1.86,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202404,20.98,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202404,30.74,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202404,3.72,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202404,28.55,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202404,22.16,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202404,7.25,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202404,23.70,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202404,31.80,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202404,4.75,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202404,26.96,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202404,25.88,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202404,9.80,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202404,23.49,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202404,33.75,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202404,8.64,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202404,23.49,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202404,24.44,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202404,8.86,美國,能源期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202404,37.05,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202404,5.50,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202404,4.17,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202404,2.71,美國,能源期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202404,8.75,美國,股票,國外股票
20240504,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202404,101.35,美國,農產品期貨或選擇權,
20240504,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202404,202.07,歐洲,能源期貨或選擇權,
20240504,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202404,100.44,美國,金屬期貨或選擇權,
20240504,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202404,0.01,中華民國,存款,國外一般型存款
20240504,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202404,0.00,中華民國,存款,國外一般型存款
20240504,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202404,0.12,中華民國,存款,國外一般型存款
20240504,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202404,45.67,中華民國,存款,國內一般型存款
20240504,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202404,12.26,中華民國,存款,國內一般型存款
20240504,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202404,47.24,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202404,22.99,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202404,25.60,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202404,8.71,美國,能源期貨或選擇權,
