﻿資料日期,商品代號,商品名稱,日期,參考價格
20240518,325000117402,香港上海滙豐銀行12個月美元計價自動提前到期區間累計配息股權連結(無保證機構無擔保)(不保本)結構型商品,20240503,101.3120
20240518,325000117404,香港上海滙豐銀行9個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,20240503,99.8810
20240518,325000117411,香港上海滙豐銀行12個月美元計價記憶式自動提前到期區間累計配息股權連結(無保證機構無擔保)(不保本)結構型商品,20240503,98.0591
20240518,325000117416,香港上海滙豐銀行6個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,20240503,99.9272
20240518,325000117427,香港上海滙豐銀行3個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,20240503,100.1624
20240518,325000117432,香港上海滙豐銀行12個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,20240503,98.5201
20240518,325000117435,香港上海滙豐銀行6個月美元計價記憶式自動提前到期固定配息股權連結(無保證機構無擔保)(不保本)結構型商品,20240503,98.3284
20240518,325000117462,香港上海滙豐銀行4個月澳幣計價記憶式自動提前到期區間累計配息股權連結(無保證機構無擔保)(不保本)結構型商品,20240503,99.2834
20240518,325000117466,香港上海滙豐銀行12個月加幣計價記憶式自動提前到期區間累計配息股權連結(無保證機構無擔保)(不保本)結構型商品,20240503,98.6769
20240518,326000000061,"BBVA GLOBAL MARKETS, B.V. 3個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240503,98.9912
20240518,326000000063,"BBVA GLOBAL MARKETS, B.V. 6個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240503,99.4997
20240518,326000000080,"BBVA GLOBAL MARKETS, B.V. 7個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240503,99.7853
20240518,326000000084,"BBVA GLOBAL MARKETS, B.V. 6個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240503,98.0818
20240518,326000000085,"BBVA GLOBAL MARKETS, B.V. 12個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240503,98.2293
20240518,326000000092,"BBVA GLOBAL MARKETS, B.V. 4個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240503,97.7670
20240518,328000181984,法國外貿銀行 9個月日圓計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),20240503,100.7300
20240518,328000182092,法國外貿銀行6個月日圓計價固定配息連結一籃子標的結構型商品(不保本、無擔保及無保證機構),20240503,99.6700
20240518,328000182180,法國外貿銀行4個月日圓計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),20240503,100.2600
20240518,328000182195,法國外貿銀行4個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),20240503,90.1600
20240518,328000182205,法國外貿銀行4個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),20240503,101.2900
20240518,328000182209,法國外貿銀行 4個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),20240503,77.2000
20240518,328000182217,法國外貿銀行4個月美元計價固定配息(自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),20240503,90.3300
20240518,328000182244,法國外貿銀行4個月美元計價固定配息(自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),20240503,96.7000
20240518,328000182408,法國外貿銀行3個月美元計價固定配息(自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),20240503,100.5100
20240518,328000182412,法國外貿銀行3個月美元計價固定配息連結一籃子標的結構型商品(不保本、無擔保及無保證機構),20240503,99.7800
20240518,328000182541,法國外貿銀行7個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),20240503,99.7300
20240518,328000182572,法國外貿銀行2個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),20240503,100.9700
20240518,328000182587,【FCN661】法國外貿銀行6個月美元計價固定配息(自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),20240503,100.2500
20240518,328000182623,法國外貿銀行6 個月日圓計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),20240503,99.5700
20240518,328000182628,法國外貿銀行2個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),20240503,101.3900
20240518,328000182657,法國外貿銀行 2個月美元計價固定配息(自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),20240503,100.3600
20240518,328000182661,法國外貿銀行 2個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),20240503,100.6400
20240518,328000182718,法國外貿銀行6個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),20240503,99.5000
20240518,328000182829,法國外貿銀行4個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),20240503,94.3500
20240518,328000182874,法國外貿銀行3個月美元計價固定配息(自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),20240503,100.7900
20240518,037001008084,SG ISSUER 7年期美元計價（發行機構可買回）連結利率每日計息結構型商品(無擔保),20240502,82.5900
20240518,037001008231,SG ISSUER 10年期美元計價（發行機構可買回）連結利率利差結構型商品(無擔保),20240502,84.9000
20240518,037001008477,SG ISSUER 5年期美元計價可自動提前出場連結利率利差結構型商品（無擔保）,20240502,85.0600
20240518,037001008540,SG ISSUER 7年期美元計價可自動提前出場連結利率利差結構型商品（無擔保）,20240502,85.8000
20240518,037001008792,SG ISSUER 美元計價12個月股權連結結構型商品（無擔保） ,20240502,99.9000
20240518,037001008793,SG ISSUER 美元計價12個月股權連結結構型商品（無擔保） ,20240502,98.9000
20240518,037001009062,SG ISSUER 美元 計價10個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240502,99.9100
20240518,037001009268,SG ISSUER 美元 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240502,99.6900
20240518,037001009276,SG ISSUER 美元 計價9個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240502,68.4000
20240518,037001009286,SG ISSUER 美元 計價9個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240502,53.7800
20240518,037001009316,SG ISSUER 美元 計價9個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240502,100.0200
20240518,037001009343,SG ISSUER 美元 計價9個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240502,99.7600
20240518,037001009344,SG ISSUER 日圓 計價9個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240502,100.1400
20240518,037001009349,SG ISSUER 美元 計價9個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240502,95.6100
20240518,037001009359,SG ISSUER 美元 計價9個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240502,97.7800
20240518,037001009655,SG ISSUER 美元 計價12 個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240502,84.8100
20240518,037001009712,SG ISSUER 美元 計價6個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240502,99.2700
20240518,037001009768,SG ISSUER 美元計價4 個月增強紅利股權連結結構型商品（不保本及無擔保）,20240502,70.6900
20240518,037001009844,SG ISSUER 美元 計價4個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240502,91.4000
20240518,037001009969,SG ISSUER 美元 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240502,99.6800
20240518,037001009985,SG ISSUER 美元 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240502,91.9100
20240518,037001009990,SG ISSUER 美元 計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240502,97.6400
20240518,037001009994,SG ISSUER 日圓 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240502,98.7600
20240518,037001010004,SG ISSUER 美元 計價3個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240502,99.4800
20240518,037001010005,SG ISSUER 美元 計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240502,96.3500
20240518,037001010043,SG ISSUER 美元 計價12 個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240502,95.0400
20240518,037001010057,SG ISSUER 日圓 計價9個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240502,98.2300
20240518,037001010062,SG ISSUER 美元 計價9個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240502,92.2800
20240518,037001010066,SG ISSUER 美元 計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240502,96.7300
20240518,037001010090,SG ISSUER 美元 計價2個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240502,86.6500
20240518,037001010095,SG ISSUER 美元 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240502,92.8100
20240518,037001010128,SG ISSUER 日圓 計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240502,98.3200
20240518,037001010130,SG ISSUER 美元 計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240502,97.1300
20240518,037001010151,SG ISSUER 日圓 計價7個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240502,98.1300
20240518,037001010159,SG ISSUER 美元 計價3個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240502,94.7200
20240518,037001010165,SG ISSUER 美元 計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240502,98.2500
20240518,037001010166,SG ISSUER 美元 計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240502,96.5600
20240518,037001010168,SG ISSUER 美元 計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240502,88.9100
20240518,037001010170,SG ISSUER 美元 計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240502,94.1300
20240518,037001010188,SG ISSUER 美元 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240502,97.7500
20240518,037001010197,SG ISSUER 美元 計價2個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240502,98.6500
20240518,037001010200,SG ISSUER 美元 計價6個月區間累積配息可自動提前出場股權連結結構型商品（不保本及無擔保）,20240502,91.1100
20240518,037001010210,SG ISSUER 美元 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240502,94.0700
20240518,037001010220,SG ISSUER 港幣 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240502,97.5000
20240518,037001010229,SG ISSUER 美元 計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240502,92.3700
20240518,037001010237,SG ISSUER 美元計價6個月區間累積配息可自動提前出場股權連結結構型商品（不保本及無擔保）,20240502,94.3600
20240518,037001010241,SG ISSUER 美元 計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240502,96.4300
20240518,076000000309,摩根大通10個月美元計價連結股權固定配息可自動提前出場結構型商品(無擔保)(不保本),20240502,99.7415
20240518,076000000427,摩根大通8個月美元計價連結股權固定配息可自動提前出場結構型商品(無擔保)(不保本),20240502,94.2381
20240518,076000000699,摩根大通9個月美元計價連結股權固定配息可自動提前出場結構型商品(無擔保)(不保本),20240502,98.3625
20240518,076000000719,摩根大通6個月美元計價連結股權固定配息可自動提前出場結構型商品(無擔保)(不保本),20240502,102.2604
20240518,076000000735,摩根大通6個月美元計價連結股權固定配息可自動提前出場結構型商品(無擔保)(不保本),20240502,100.1294
20240518,076000000785,摩根大通3個月美元計價連結股權固定配息可自動提前出場結構型商品(無擔保)(不保本),20240502,100.7352
20240518,076000000816,摩根大通3個月美元計價連結股權固定配息可自動提前出場結構型商品(無擔保)(不保本),20240502,100.8869
20240518,076000000948,摩根大通9個月美元計價連結股權固定配息可自動提前出場結構型商品(無擔保)(不保本),20240502,97.5341
20240518,076000000970,摩根大通9個月美元計價連結股權固定配息可自動提前出場結構型商品(無擔保)(不保本),20240502,101.1203
20240518,076000000972,摩根大通3個月美元計價連結股權固定配息可自動提前出場結構型商品(無擔保)(不保本),20240502,101.4159
20240518,076000000977,摩根大通9個月美元計價連結股權固定配息可自動提前出場結構型商品(無擔保)(不保本),20240502,101.1263
20240518,076000000996,摩根大通12個月美元計價連結股權固定配息可自動提前出場結構型商品(無擔保)(不保本),20240502,98.9142
20240518,076000001051,摩根大通6個月美元計價連結股權固定配息可自動提前出場結構型商品(無擔保)(不保本),20240502,97.0324
20240518,076000001052,摩根大通6個月美元計價連結股權固定配息可自動提前出場結構型商品(無擔保)(不保本),20240502,98.3660
20240518,076000001067,摩根大通7個月美元計價連結股權固定配息可自動提前出場結構型商品(無擔保)(不保本),20240502,99.6416
20240518,076000001074,摩根大通12個月美元計價連結股權固定配息可自動提前出場結構型商品(無擔保)(不保本),20240502,98.2954
20240518,076000001081,摩根大通6個月美元計價連結股權固定配息可自動提前出場結構型商品(無擔保)(不保本),20240502,98.5365
20240518,076000001100,摩根大通12個月美元計價連結股權區間配息可自動提前出場結構型商品(無擔保)(不保本),20240502,95.9124
20240518,076000001104,摩根大通7個月美元計價連結股權固定配息可自動提前出場結構型商品(無擔保)(不保本),20240502,96.8769
20240518,076000001106,摩根大通12個月美元計價連結股權區間配息可自動提前出場結構型商品(無擔保)(不保本),20240502,98.8168
20240518,076000001109,摩根大通12個月美元計價連結股權區間配息可自動提前出場結構型商品(無擔保)(不保本),20240502,97.8956
20240518,076000001110,摩根大通6個月美元計價連結股權固定配息可自動提前出場結構型商品(無擔保)(不保本),20240502,98.7351
20240518,076000001112,摩根大通9個月美元計價連結股權固定配息可自動提前出場結構型商品(無擔保)(不保本),20240502,98.1313
20240518,076000001121,摩根大通12個月美元計價連結股權固定配息可自動提前出場結構型商品(無擔保)(不保本),20240502,98.1638
20240518,076000001131,摩根大通9個月美元計價連結股權固定配息可自動提前出場結構型商品(無擔保)(不保本),20240502,97.6890
20240518,076000001140,摩根大通9個月美元計價連結股權固定配息可自動提前出場結構型商品(無擔保)(不保本),20240502,97.2072
20240518,076000001164,摩根大通15個月美元計價連結股權固定配息可自動提前出場結構型商品(無擔保)(不保本),20240502,98.5426
20240518,076000001168,摩根大通6個月美元計價連結股權固定配息可自動提前出場結構型商品(無擔保)(不保本),20240502,99.1543
20240518,076000001183,摩根大通12個月美元計價連結股權固定配息可自動提前出場結構型商品(無擔保)(不保本),20240502,98.7750
20240518,076000001190,摩根大通18個月美元計價連結股權固定配息可自動提前出場結構型商品(無擔保)(不保本),20240502,98.1038
20240518,076000001201,摩根大通12個月美元計價連結股權固定配息可自動提前出場結構型商品(無擔保)(不保本),20240502,99.2598
20240518,076000001212,摩根大通6個月美元計價連結股權固定配息可自動提前出場結構型商品(無擔保)(不保本),20240502,98.4427
20240518,078000027310,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240502,101.1800
20240518,078000027313,星展銀行12 個月期美元計價Quanto 紅利增強一籃子中表現最差股權連結結構型商品（無擔保及無保證機構）（不保本）（下稱「本商品」）,20240502,113.1900
20240518,078000027321,星展銀行12個月期美元計價區間累計配息每日觀察自動提前出場單一股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240502,101.3500
20240518,078000029305,星展銀行12個月期美元計價區間累計配息逐步調降記憶型定期觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240502,101.5200
20240518,078000029325,星展銀行12個月期美元計價區間累計配息逐步調降記憶型定期觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240502,100.4200
20240518,078000029326,星展銀行12個月期美元計價區間累計配息逐步調降記憶型定期觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240502,99.8300
20240518,078000029520,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240502,101.5000
20240518,078000029675,星展銀行11個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出 場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本 )(下稱「本商品」,20240502,99.8400
20240518,078000029682,星展銀行12個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240502,98.0700
20240518,078000029696,星展銀行12個月期澳幣計價Quanto固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240502,96.9600
20240518,078000029701,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一 籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240502,100.8800
20240518,078000029709,星展銀行12個月期美元計價區間累計配息逐步調降記憶型定期觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240502,97.7400
20240518,078000029710,星展銀行12個月期美元計價區間累計配息逐步調降記憶型定期觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240502,99.7100
20240518,078000029745,星展銀行12個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240502,99.9700
20240518,078000029749,星展銀行12個月期日圓計價Quanto固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240502,99.7300
20240518,078000029803,星展銀行12個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240502,95.8100
20240518,078000030057,星展銀行12個月期日圓計價Quanto固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240502,100.2900
20240518,078000030110,星展銀行12個月期日圓計價Quanto固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240502,100.1200
20240518,078000030273,星展銀行9個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240502,101.8900
20240518,078000030281,星展銀行9個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240502,102.5800
20240518,078000030286,星展銀行9個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240502,94.9300
20240518,078000030333,星展銀行9個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240502,77.4400
20240518,078000030355,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240502,100.2300
20240518,078000030356,星展銀行9個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240502,97.5500
20240518,078000030407,星展銀行9個月期美元計價區間累計配息每日觀察自動提前出場單一股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240502,78.1800
20240518,078000030417,星展銀行9個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240502,100.6100
20240518,078000030428,星展銀行12個月期美元計價Quanto區間累計配息逐步調降記憶型定期觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240502,99.8700
20240518,078000030584,星展銀行9個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品（無擔保及無保證機構）（不保本）,20240502,73.9500
20240518,078000030595,星展銀行9個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品（無擔保及無保證機構）（不保本）,20240502,75.2200
20240518,078000030817,星展銀行9個月期美元計價Quanto固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240502,100.2200
20240518,078000030879,星展銀行9個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240502,97.5300
20240518,078000030893,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240502,99.9400
20240518,078000030898,星展銀行12 個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品（無擔保及無保證機構）（不保本）（下稱「本商品」）,20240502,100.2000
20240518,078000030899,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240502,99.1700
20240518,078000031728,星展銀行5個月期美元計價固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品（無擔保及無保證機構）（不保本）,20240502,98.8000
20240518,078000031791,星展銀行4個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品（無擔保及無保證機構）（不保本）,20240502,87.8800
20240518,078000031803,星展銀行4個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品（無擔保及無保證機構）（不保本）,20240502,92.9900
20240518,078000031856,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品（無擔保及無保證機構）（不保本）,20240502,97.2600
20240518,078000032557,星展銀行12 個月期美元計價紅利增強一籃子中表現最差股權連結結構型商品（無擔保及無保證機構）（不保本）（下稱「本商品」）,20240502,119.3500
20240518,078000033507,星展銀行12個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240502,101.1400
20240518,078000033522,星展銀行12個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240502,100.9900
20240518,078000033589,星展銀行4個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240502,82.2000
20240518,078000033669,星展銀行4個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240502,99.7200
20240518,078000033737,星展銀行12個月期澳幣計價Quanto固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240502,100.7600
20240518,078000033745,星展銀行12個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240502,99.8900
20240518,078000033787,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240502,100.5800
20240518,078000033830,星展銀行4個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240502,95.6900
20240518,078000033860,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240502,97.8600
20240518,078000033871,星展銀行12個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240502,101.0100
20240518,078000033897,星展銀行4個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240502,93.5800
20240518,078000033933,星展銀行4個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240502,98.1800
20240518,078000033963,星展銀行12個月期美元計價區間累計配息逐步調降記憶型定期觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240502,92.9100
20240518,078000034160,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240502,98.5500
20240518,078000034230,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240502,99.8300
20240518,078000034231,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240502,99.6900
20240518,078000034271,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240502,95.6000
20240518,078000034298,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240502,99.8200
20240518,078000034299,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240502,95.0500
20240518,078000034345,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品（無擔保及無保證機構）（不保本）,20240502,96.0000
20240518,078000034362,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品（無擔保及無保證機構）（不保本）,20240502,96.3900
