﻿資料年月,債券代號,債券名稱,債券類別,債券餘額,個人戶持有比率,法人戶持有比率,自營商持有比率,保管機構持有比率,其他持有比率
202404,Y62012,PETMK3.5,外國債券,2000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y62015,KSA3.625,外國債券,3000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y66006,HSBC 25,外國債券,20020000,0.000000000000000000,22.480000000000000000,77.520000000000000000,0.000000000000000000,0.000000000000000000
202404,Y66008,印度信實工業27,外國債券,21390600,0.000000000000000000,0.000000000000000000,95.330000000000000000,0.000000000000000000,4.670000000000000000
202404,Y67004,CITI 5.5 09/13/2,外國債券,2000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y68002,CHGRID41/8050724,外國債券,3000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70001,英國駿懋集團27,外國債券,23700000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70002,C 4.6 03/09/26,外國債券,2000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70004,BNP7,外國債券,400000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70005,BABA 3.6 112824,外國債券,1000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70007,CKHH 27,外國債券,15500000,0.000000000000000000,0.000000000000000000,93.550000000000000000,0.000000000000000000,6.450000000000000000
202404,Y70008,CN00C 28,外國債券,3300000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70009,BBLTB  28,外國債券,6000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70015,T 5 1/4 03,外國債券,200000,0.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000
202404,Y70026,BAC  27,外國債券,9500000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70031,BRK4.25,外國債券,850000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,Y70038,GM 6.6 04/01/36,外國債券,1460000,47.950000000000000000,0.000000000000000000,0.000000000000000000,52.050000000000000000,0.000000000000000000
202404,Y70039,GS 27,外國債券,7000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70040,DANBNK 7,外國債券,2100000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70043,匯商銀行29,外國債券,6250000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70045,百思買28,外國債券,6000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70053,DAIL 4,外國債券,200000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70056,SRENVX 5,外國債券,600000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70062,法國電力28,外國債券,12328361,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70063,BOCAVI 10/24,外國債券,4947000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70070,US404280BH13,外國債券,10000000,0.000000000000000000,20.000000000000000000,80.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70072,VW 28,外國債券,3700000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70073,沙烏地國家石油29,外國債券,86700000,0.000000000000000000,0.000000000000000000,89.040000000000000000,0.000000000000000000,10.960000000000000000
202404,Y70074,RABOBK 07/26,外國債券,5000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70076,MEX4  /26,外國債券,1000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70078,ABNANV 04/26,外國債券,3000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70082,KSA 30,外國債券,23500000,0.000000000000000000,0.000000000000000000,97.830000000000000000,0.000000000000000000,2.170000000000000000
202404,Y70083,KSA 46,外國債券,12300000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70085,STANLN3.785 25,外國債券,6400000,0.000000000000000000,21.880000000000000000,78.130000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70090,HSBC 3.9 052526,外國債券,9000000,0.000000000000000000,22.220000000000000000,77.780000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70091,LLOYDS6.75,外國債券,580000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70097,BACR 05/16/29,外國債券,5830000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70099,RBS 4.445 050830,外國債券,8170000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70102,POWFIN 4.5 0629,外國債券,2000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70103,CMZB 7,外國債券,2200000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70104,BPCEGP 4.5 0325,外國債券,200000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70105,C3.52 28,外國債券,5950000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70106,C4.125 28,外國債券,9500000,0.000000000000000000,21.050000000000000000,78.950000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70108,INDON 28,外國債券,5000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70111,05581LAC37,外國債券,8000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70113,QZ2672397,外國債券,9000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70116,印尼電力07/29,外國債券,9100000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70118,印尼石油07/29,外國債券,4500000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70120,STANLN 4.305,外國債券,8080000,0.000000000000000000,0.000000000000000000,62.870000000000000000,37.130000000000000000,0.000000000000000000
202404,Y70122,STANLN 2/27,外國債券,26500000,0.000000000000000000,20.750000000000000000,79.250000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70125,戴姆勒汽車08/29,外國債券,27285716,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70126,MEX 4/29,外國債券,14000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70127,SOCGEN 04/25,外國債券,7000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70129,BOCAVI 09/29,外國債券,14000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70130,BCLMHK 09052024,外國債券,500000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70133,T 4.3 12/15/42,外國債券,759000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70135,PLNIJ 5.25 10/24,外國債券,22800000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70139,BACR 8,外國債券,450000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70142,BNP20280814_4.4,外國債券,5000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70143,PEMEX 7.69,外國債券,990000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70149,US44891CBD48,外國債券,1400000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70150,CVS 4.78 032538,外國債券,6900000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70151,ENELIM 6 100739,外國債券,3500000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70154,VW 9/26,外國債券,5000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70157,CNOOC 09/29,外國債券,10000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70158,SINOPE 11/29,外國債券,5000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70164,HSBC 6,外國債券,420000,47.620000000000000000,52.380000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70168,INDON 3.4,外國債券,7900000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70169,ALVGR 3.875,外國債券,200000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70171,MEX 04/30,外國債券,14000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70172,CDEL 01/30,外國債券,14222000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70173,CS 5.1,外國債券,1130000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70174,BRITEL 11/29,外國債券,10000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70175,NOMURA 01/30,外國債券,8530000,0.000000000000000000,11.720000000000000000,88.280000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70178,現代資本美國27,外國債券,6700000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70180,SAGB8.5,外國債券,2500000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70181,CI 4.8 08/15/38,外國債券,10600000,0.000000000000000000,0.000000000000000000,99.060000000000000000,0.000000000000000000,0.940000000000000000
202404,Y70183,ARAMCO 39,外國債券,29540000,0.810000000000000000,0.000000000000000000,96.310000000000000000,0.000000000000000000,2.880000000000000000
202404,Y70185,EXIMBK 26,外國債券,3170000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70186,ABIBB 5.45 01/23,外國債券,3463000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70190,XS1936302865,外國債券,10000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70191,INDON 38,外國債券,4950000,0.000000000000000000,0.000000000000000000,79.800000000000000000,0.000000000000000000,20.200000000000000000
202404,Y70202,BAC 2.884 1030,外國債券,11000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70204,SC 16-2026,外國債券,3450000,13.040000000000000000,0.000000000000000000,86.960000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70212,CNOOC 6.4 37,外國債券,27200000,0.000000000000000000,0.000000000000000000,97.430000000000000000,0.000000000000000000,2.570000000000000000
202404,Y70214,JK1797998,外國債券,200000,0.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000
202404,Y70216,卡達國家銀行0527,外國債券,7400000,0.000000000000000000,27.030000000000000000,40.540000000000000000,5.410000000000000000,27.030000000000000000
202404,Y70218,BNP,外國債券,200000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70219,美源伯根05/30,外國債券,16600000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70220,T 4.3 02/30,外國債券,200000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70221,SOCGEN,外國債券,1500000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70222,Altria 高特利,外國債券,1850000,0.000000000000000000,0.000000000000000000,0.000000000000000000,43.240000000000000000,56.760000000000000000
202404,Y70224,HPE 慧與科技,外國債券,200000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,Y70225,現代資本美國0430,外國債券,14814759,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70227,HSBC 2.848,外國債券,7000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70228,WFC 06/28,外國債券,8420000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70235,STANLN 6,外國債券,210000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70237,NOMURA 2.679,外國債券,3478000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70241,泰國石油探勘３０,外國債券,3640469,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70242,IP 6 11/15/41,外國債券,8000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70244,MIZUHO 07/31,外國債券,5700000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70247,US404280CK33,外國債券,18000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70253,NISSAN MOTOR CO,外國債券,1650000,0.000000000000000000,75.760000000000000000,0.000000000000000000,12.120000000000000000,12.120000000000000000
202404,Y70254,NISSAN MOTOR CO,外國債券,450000,0.000000000000000000,0.000000000000000000,0.000000000000000000,55.560000000000000000,44.440000000000000000
202404,Y70255,NISSAN MOTOR CO,外國債券,1500000,0.000000000000000000,0.000000000000000000,0.000000000000000000,86.670000000000000000,13.330000000000000000
202404,Y70258,HSBC 09/28,外國債券,10000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70265,AT&amp;T 2043,外國債券,2210000,0.000000000000000000,0.000000000000000000,0.000000000000000000,90.950000000000000000,9.050000000000000000
202404,Y70273,TAISEM 1,外國債券,200000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70276,HONHAI 2,外國債券,15895000,0.000000000000000000,15.730000000000000000,77.980000000000000000,6.290000000000000000,0.000000000000000000
202404,Y70277,ADBCH 3.25,外國債券,2000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70279,HONHAI 10/25,外國債券,200000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70280,FSK 4.625 071524,外國債券,1000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70281,台積電09/30,外國債券,4200000,0.000000000000000000,4.760000000000000000,95.240000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70282,中國銀行10/30,外國債券,24400000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70285,XS2262853349,外國債券,400000,0.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000
202404,Y70286,XS2262853265,外國債券,410000,0.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000
202404,Y70287,智利義電28,外國債券,10000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70289,US037833DZ01,外國債券,1800000,0.000000000000000000,0.000000000000000000,0.000000000000000000,44.440000000000000000,55.560000000000000000
202404,Y70290,US02209SBF92,外國債券,1822000,0.000000000000000000,0.000000000000000000,0.000000000000000000,30.190000000000000000,69.810000000000000000
202404,Y70291,US31428XCA28,外國債券,400000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,Y70293,US254687FM36,外國債券,500000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,Y70295,USG82016AR01,外國債券,5200000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70297,T 2.55 12/01/33,外國債券,3000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70305,SINOPE 1/31,外國債券,2857000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70307,QNBK 3.3,外國債券,3000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70309,AAPL2.375 0241,外國債券,1100000,9.090000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,90.910000000000000000
202404,Y70310,US037833EF38,外國債券,500000,0.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000
202404,Y70314,XS2180875234,外國債券,1500000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,Y70315,US42824CAY57,外國債券,250000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,Y70320,USJ4599LAL65,外國債券,4925000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70321,XS1785829760,外國債券,3000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70322,XS2119472178,外國債券,1600000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70324,US68389XBY04,外國債券,600000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,Y70325,US68389XBX21,外國債券,300000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,Y70328,US892331AM12,外國債券,10000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70337,USG91139AF57,外國債券,16140000,0.000000000000000000,95.660000000000000000,0.000000000000000000,0.000000000000000000,4.340000000000000000
202404,Y70339,USG91139AH14,外國債券,6500000,0.000000000000000000,23.080000000000000000,0.000000000000000000,15.380000000000000000,61.540000000000000000
202404,Y70340,US02209SAR40,外國債券,50000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70343,US404280CF48,外國債券,1000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70351,US097023CD51,外國債券,1000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70354,USU2732PAA04,外國債券,1420000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,Y70370,USG82296AE72,外國債券,6000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70378,XS2361253607,外國債券,260000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70381,US458140BR09,外國債券,1000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70382,US06051GJS93,外國債券,9000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70383,US459200JZ55,外國債券,9000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70384,US46647PCB04,外國債券,9400000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70385,US478160CP78,外國債券,9000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70386,US60687YBS72,外國債券,9000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70387,US037833EB24,外國債券,9000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70388,US82460EAN04,外國債券,7000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70391,USQ57085HK32,外國債券,15500000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70392,USY0606WCC20,外國債券,18000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70393,USG6S94TAC79,外國債券,5000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70394,XS2281463237,外國債券,200000,0.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000
202404,Y70395,US73928RAB24,外國債券,200000,0.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000
202404,Y70398,US91086QAV05,外國債券,16080000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70399,XS2332559637,外國債券,1300000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70400,USQ568A9SQ14,外國債券,14000000,0.000000000000000000,0.000000000000000000,91.860000000000000000,0.000000000000000000,8.140000000000000000
202404,Y70401,XS1932879130,外國債券,8000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70402,US097023DB86,外國債券,400000,0.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000
202404,Y70404,US47233JGT97,外國債券,1000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70405,XS2230265246,外國債券,20000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70406,US05890PAB22,外國債券,10131614,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70407,US02209SBE28,外國債券,524000,0.000000000000000000,0.000000000000000000,0.000000000000000000,57.250000000000000000,42.750000000000000000
202404,Y70408,US872898AA96,外國債券,2000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70409,US872898AC52,外國債券,7000000,0.000000000000000000,71.430000000000000000,0.000000000000000000,28.570000000000000000,0.000000000000000000
202404,Y70413,US06051GJZ37,外國債券,7000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70415,USP3143NBK92,外國債券,20000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70416,USG6S94TAG83,外國債券,8000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70420,USF2R125CJ25,外國債券,240000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70421,USC01026BC38,外國債券,200000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70423,USY72570AS69,外國債券,5800000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70424,US60687YAM12,外國債券,900000,55.560000000000000000,0.000000000000000000,44.440000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70425,US872898AD36,外國債券,240000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70426,USY00130RP42,外國債券,200000,0.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000
202404,Y70427,USY20721AE96,外國債券,4600000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70428,USQ2704MAD04,外國債券,34000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70429,US06051GHM42,外國債券,7660000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70430,USP29595AD08,外國債券,500000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,Y70435,US05526DBF15,外國債券,480000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,Y70436,US458140AT73,外國債券,400000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,Y70439,US345397XL24,外國債券,200000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,Y70440,US65535HAR03,外國債券,2000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,Y70442,US24703TAH95,外國債券,500000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,Y70448,US219350BQ76,外國債券,450000,0.000000000000000000,0.000000000000000000,0.000000000000000000,44.440000000000000000,55.560000000000000000
202404,Y70449,US872898AF83,外國債券,400000,0.000000000000000000,50.000000000000000000,0.000000000000000000,50.000000000000000000,0.000000000000000000
202404,Y70450,US872898AH40,外國債券,1400000,14.290000000000000000,0.000000000000000000,0.000000000000000000,71.430000000000000000,14.290000000000000000
202404,Y70451,US872898AJ06,外國債券,800000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70453,USJ7771YLG00,外國債券,5000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,Y70454,USG91139AC27,外國債券,18000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70456,US24703TAJ51,外國債券,240000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,Y70457,US24703TAK25,外國債券,830000,0.000000000000000000,0.000000000000000000,0.000000000000000000,72.290000000000000000,27.710000000000000000
202404,Y70458,US09659X2T85,外國債券,15893990,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70459,USU74078BZ52,外國債券,3000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70460,US172967NU15,外國債券,200000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,Y70461,US14040HCJ23,外國債券,5120254,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
