﻿資料日期,基金總代理名稱,境外基金機構,基金代碼,基金名稱,基金幣別,配息基準日,除息日,單位數,配息發放日,配息頻率,可分配淨利益/配息,本金/配息
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,1964,富蘭克林坦伯頓全球投資系列-公司債基金美元F(Mdis)股,美元,20231207,20231208,0.044000000,20231215,每月,68.00,32.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,1964,富蘭克林坦伯頓全球投資系列-公司債基金美元F(Mdis)股,美元,20240108,20240109,0.045000000,20240116,每月,67.00,33.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,1964,富蘭克林坦伯頓全球投資系列-公司債基金美元F(Mdis)股,美元,20240207,20240208,0.000000000,20240215,每月,N/A,N/A
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,1964,富蘭克林坦伯頓全球投資系列-公司債基金美元F(Mdis)股,美元,20240307,20240308,0.000000000,20240315,每月,N/A,N/A
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,1964,富蘭克林坦伯頓全球投資系列-公司債基金美元F(Mdis)股,美元,20240405,20240408,0.000000000,20240415,每月,N/A,N/A
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2201,富蘭克林坦伯頓全球投資系列-全球平衡基金美元F(Qdis)股,美元,20240405,20240408,0.095000000,20240415,每季,26.00,74.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2202,富蘭克林坦伯頓全球投資系列-新興市場月收益基金美元F (Mdis)股,美元,20231107,20231108,0.025000000,20231115,每月,35.00,65.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2027,富蘭克林坦伯頓全球投資系列-新興國家固定收益基金南非幣避險A(Mdis)股-H1,南非幣,20240108,20240109,0.309000000,20240116,每月,74.00,26.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2027,富蘭克林坦伯頓全球投資系列-新興國家固定收益基金南非幣避險A(Mdis)股-H1,南非幣,20240207,20240208,0.381000000,20240215,每月,100.00,0.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2027,富蘭克林坦伯頓全球投資系列-新興國家固定收益基金南非幣避險A(Mdis)股-H1,南非幣,20240307,20240308,0.451000000,20240315,每月,0.78,0.22
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2027,富蘭克林坦伯頓全球投資系列-新興國家固定收益基金南非幣避險A(Mdis)股-H1,南非幣,20240405,20240408,0.378000000,20240415,每月,80.00,20.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2062,富蘭克林坦伯頓全球投資系列-新興市場月收益基金美元A (Mdis)股,美元,20231107,20231108,0.022000000,20231115,每月,55.00,45.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2062,富蘭克林坦伯頓全球投資系列-新興市場月收益基金美元A (Mdis)股,美元,20231207,20231208,0.027000000,20231215,每月,64.00,36.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2062,富蘭克林坦伯頓全球投資系列-新興市場月收益基金美元A (Mdis)股,美元,20240108,20240109,0.036000000,20240116,每月,70.00,30.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2062,富蘭克林坦伯頓全球投資系列-新興市場月收益基金美元A (Mdis)股,美元,20240207,20240208,0.023000000,20240215,每月,56.00,44.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2062,富蘭克林坦伯頓全球投資系列-新興市場月收益基金美元A (Mdis)股,美元,20240307,20240308,0.028000000,20240315,每月,0.65,0.35
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2062,富蘭克林坦伯頓全球投資系列-新興市場月收益基金美元A (Mdis)股,美元,20240405,20240408,0.029000000,20240415,每月,67.00,33.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2109,富蘭克林坦伯頓全球投資系列-歐洲股票收益基金美元避險A(Mdis)股-H1,美元,20231107,20231108,0.035000000,20231115,每月,0.00,100.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2109,富蘭克林坦伯頓全球投資系列-歐洲股票收益基金美元避險A(Mdis)股-H1,美元,20231207,20231208,0.036000000,20231215,每月,100.00,0.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2109,富蘭克林坦伯頓全球投資系列-歐洲股票收益基金美元避險A(Mdis)股-H1,美元,20240108,20240109,0.037000000,20240116,每月,100.00,0.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2198,富蘭克林坦伯頓全球投資系列-全球債券總報酬基金美元F(Mdis)股,美元,20240307,20240308,0.033000000,20240315,每月,0.61,0.39
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2198,富蘭克林坦伯頓全球投資系列-全球債券總報酬基金美元F(Mdis)股,美元,20240405,20240408,0.031000000,20240415,每月,63.00,37.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2199,富蘭克林坦伯頓全球投資系列-全球非投資等級債券基金美元F(Mdis)股,美元,20231107,20231108,0.043000000,20231115,每月,61.00,39.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2199,富蘭克林坦伯頓全球投資系列-全球非投資等級債券基金美元F(Mdis)股,美元,20231207,20231208,0.042000000,20231215,每月,60.00,40.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2199,富蘭克林坦伯頓全球投資系列-全球非投資等級債券基金美元F(Mdis)股,美元,20240108,20240109,0.044000000,20240116,每月,85.00,15.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2199,富蘭克林坦伯頓全球投資系列-全球非投資等級債券基金美元F(Mdis)股,美元,20240207,20240208,0.040000000,20240215,每月,52.00,48.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2199,富蘭克林坦伯頓全球投資系列-全球非投資等級債券基金美元F(Mdis)股,美元,20240307,20240308,0.043000000,20240315,每月,0.70,0.30
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2199,富蘭克林坦伯頓全球投資系列-全球非投資等級債券基金美元F(Mdis)股,美元,20240405,20240408,0.044000000,20240415,每月,59.00,41.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2200,富蘭克林坦伯頓全球投資系列-精選收益基金美元F(Mdis)股,美元,20231107,20231108,0.034000000,20231115,每月,56.00,44.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2200,富蘭克林坦伯頓全球投資系列-精選收益基金美元F(Mdis)股,美元,20231207,20231208,0.034000000,20231215,每月,57.00,43.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2200,富蘭克林坦伯頓全球投資系列-精選收益基金美元F(Mdis)股,美元,20240108,20240109,0.037000000,20240116,每月,59.00,41.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2200,富蘭克林坦伯頓全球投資系列-精選收益基金美元F(Mdis)股,美元,20240207,20240208,0.034000000,20240215,每月,50.00,50.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2200,富蘭克林坦伯頓全球投資系列-精選收益基金美元F(Mdis)股,美元,20240307,20240308,0.033000000,20240315,每月,0.54,0.46
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2200,富蘭克林坦伯頓全球投資系列-精選收益基金美元F(Mdis)股,美元,20240405,20240408,0.032000000,20240415,每月,51.00,49.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2201,富蘭克林坦伯頓全球投資系列-全球平衡基金美元F(Qdis)股,美元,20240108,20240109,0.073000000,20240116,每季,10.00,90.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2432,富蘭克林坦伯頓全球投資系列-精選收益基金美元F穩定月配股,美元,20231107,20231108,0.061000000,20231115,每月,46.00,54.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2432,富蘭克林坦伯頓全球投資系列-精選收益基金美元F穩定月配股,美元,20231207,20231208,0.063000000,20231215,每月,45.00,55.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2432,富蘭克林坦伯頓全球投資系列-精選收益基金美元F穩定月配股,美元,20240108,20240109,0.064000000,20240116,每月,4.00,96.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2432,富蘭克林坦伯頓全球投資系列-精選收益基金美元F穩定月配股,美元,20240207,20240208,0.064000000,20240215,每月,10.00,90.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2432,富蘭克林坦伯頓全球投資系列-精選收益基金美元F穩定月配股,美元,20240307,20240308,0.063000000,20240315,每月,0.29,0.71
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2432,富蘭克林坦伯頓全球投資系列-精選收益基金美元F穩定月配股,美元,20240405,20240408,0.063000000,20240415,每月,27.00,73.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2433,富蘭克林坦伯頓全球投資系列-精選收益基金美元Ａ穩定月配股,美元,20231107,20231108,0.061000000,20231115,每月,56.00,44.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2433,富蘭克林坦伯頓全球投資系列-精選收益基金美元Ａ穩定月配股,美元,20231207,20231208,0.063000000,20231215,每月,13.00,87.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2433,富蘭克林坦伯頓全球投資系列-精選收益基金美元Ａ穩定月配股,美元,20240108,20240109,0.064000000,20240116,每月,28.00,72.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2433,富蘭克林坦伯頓全球投資系列-精選收益基金美元Ａ穩定月配股,美元,20240207,20240208,0.064000000,20240215,每月,15.00,85.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2197,富蘭克林坦伯頓全球投資系列-美國政府基金美元F(Mdis)股,美元,20240405,20240408,0.023000000,20240415,每月,45.00,55.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2198,富蘭克林坦伯頓全球投資系列-全球債券總報酬基金美元F(Mdis)股,美元,20231107,20231108,0.031000000,20231115,每月,62.00,38.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2198,富蘭克林坦伯頓全球投資系列-全球債券總報酬基金美元F(Mdis)股,美元,20231207,20231208,0.030000000,20231215,每月,60.00,40.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2198,富蘭克林坦伯頓全球投資系列-全球債券總報酬基金美元F(Mdis)股,美元,20240108,20240109,0.031000000,20240116,每月,61.00,39.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2198,富蘭克林坦伯頓全球投資系列-全球債券總報酬基金美元F(Mdis)股,美元,20240207,20240208,0.031000000,20240215,每月,59.00,41.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,4008,富蘭克林坦伯頓伊斯蘭系列-伊斯蘭債券基金美元A(Mdis)股,美元,20231207,20231208,0.030000000,20231215,每月,67.00,33.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,4008,富蘭克林坦伯頓伊斯蘭系列-伊斯蘭債券基金美元A(Mdis)股,美元,20240108,20240109,0.031000000,20240116,每月,81.00,19.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,4008,富蘭克林坦伯頓伊斯蘭系列-伊斯蘭債券基金美元A(Mdis)股,美元,20240207,20240208,0.029000000,20240215,每月,67.00,33.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,4008,富蘭克林坦伯頓伊斯蘭系列-伊斯蘭債券基金美元A(Mdis)股,美元,20240307,20240308,0.030000000,20240315,每月,0.67,0.33
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,4008,富蘭克林坦伯頓伊斯蘭系列-伊斯蘭債券基金美元A(Mdis)股,美元,20240405,20240408,0.028000000,20240415,每月,66.00,34.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2202,富蘭克林坦伯頓全球投資系列-新興市場月收益基金美元F (Mdis)股,美元,20240108,20240109,0.041000000,20240116,每月,54.00,46.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2202,富蘭克林坦伯頓全球投資系列-新興市場月收益基金美元F (Mdis)股,美元,20240207,20240208,0.027000000,20240215,每月,28.00,72.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2202,富蘭克林坦伯頓全球投資系列-新興市場月收益基金美元F (Mdis)股,美元,20240307,20240308,0.032000000,20240315,每月,0.67,0.33
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2202,富蘭克林坦伯頓全球投資系列-新興市場月收益基金美元F (Mdis)股,美元,20240405,20240408,0.033000000,20240415,每月,42.00,58.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2216,富蘭克林坦伯頓全球投資系列－波灣富裕債券基金美元I(Mdis)股,美元,20231107,20231108,0.039000000,20231115,每月,82.00,18.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2216,富蘭克林坦伯頓全球投資系列－波灣富裕債券基金美元I(Mdis)股,美元,20231207,20231208,0.041000000,20231215,每月,84.00,16.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2216,富蘭克林坦伯頓全球投資系列－波灣富裕債券基金美元I(Mdis)股,美元,20240108,20240109,0.040000000,20240116,每月,100.00,0.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2216,富蘭克林坦伯頓全球投資系列－波灣富裕債券基金美元I(Mdis)股,美元,20240207,20240208,0.040000000,20240215,每月,83.00,17.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2216,富蘭克林坦伯頓全球投資系列－波灣富裕債券基金美元I(Mdis)股,美元,20240307,20240308,0.037000000,20240315,每月,0.96,0.04
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2216,富蘭克林坦伯頓全球投資系列－波灣富裕債券基金美元I(Mdis)股,美元,20240405,20240408,0.036000000,20240415,每月,84.00,16.00
20240504,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,2433,富蘭克林坦伯頓全球投資系列-精選收益基金美元Ａ穩定月配股,美元,20240405,20240408,0.064000000,20240415,每月,38.00,62.00
20240504,萬寶證券投資顧問股份有限公司,普徠仕(盧森堡)管理有限公司/T. ROWE PRICE (LUXEMBOURG) MANAGEMENT S.A.R.L.,TROWSB005ADUSD,普徠仕(盧森堡)系列基金 - 普徠仕全球收益非投資等級債券基金Ad級別(美元),美元,20240118,20240119,0.050386000,20240126,每月,100.00,0.00
20240504,萬寶證券投資顧問股份有限公司,普徠仕(盧森堡)管理有限公司/T. ROWE PRICE (LUXEMBOURG) MANAGEMENT S.A.R.L.,TROWSB013AXUSD,普徠仕(盧森堡)系列基金 - 普徠仕全球收息非投資等級債券基金Ax級別(美元),美元,20231120,20231121,0.045250000,20231128,每月,63.00,37.00
20240504,萬寶證券投資顧問股份有限公司,普徠仕(盧森堡)管理有限公司/T. ROWE PRICE (LUXEMBOURG) MANAGEMENT S.A.R.L.,TROWSB011AXUSD,普徠仕（盧森堡）系列基金－普徠仕新興市場債券基金Ax級別(美元),美元,20240418,20240419,0.042930000,20240426,每月,67.00,33.00
20240504,萬寶證券投資顧問股份有限公司,普徠仕(盧森堡)管理有限公司/T. ROWE PRICE (LUXEMBOURG) MANAGEMENT S.A.R.L.,TROWSB005ADUSD,普徠仕(盧森堡)系列基金 - 普徠仕全球收益非投資等級債券基金Ad級別(美元),美元,20231120,20231121,0.051524000,20231128,每月,100.00,0.00
20240504,萬寶證券投資顧問股份有限公司,普徠仕(盧森堡)管理有限公司/T. ROWE PRICE (LUXEMBOURG) MANAGEMENT S.A.R.L.,TROWSB005ADUSD,普徠仕(盧森堡)系列基金 - 普徠仕全球收益非投資等級債券基金Ad級別(美元),美元,20240220,20240221,0.054239000,20240228,每月,100.00,0.00
20240504,萬寶證券投資顧問股份有限公司,普徠仕(盧森堡)管理有限公司/T. ROWE PRICE (LUXEMBOURG) MANAGEMENT S.A.R.L.,TROWSB005ADUSD,普徠仕(盧森堡)系列基金 - 普徠仕全球收益非投資等級債券基金Ad級別(美元),美元,20240318,20240319,0.049890000,20240326,每月,100.00,0.00
20240504,萬寶證券投資顧問股份有限公司,普徠仕(盧森堡)管理有限公司/T. ROWE PRICE (LUXEMBOURG) MANAGEMENT S.A.R.L.,TROWSB005ADUSD,普徠仕(盧森堡)系列基金 - 普徠仕全球收益非投資等級債券基金Ad級別(美元),美元,20240418,20240419,0.051632000,20240426,每月,100.00,0.00
20240504,萬寶證券投資顧問股份有限公司,普徠仕(盧森堡)管理有限公司/T. ROWE PRICE (LUXEMBOURG) MANAGEMENT S.A.R.L.,TROWSB005IDUSD,普徠仕(盧森堡)系列基金 - 普徠仕全球收益非投資等級債券基金Id級別(美元),美元,20231120,20231121,0.047358000,20231128,每月,100.00,0.00
20240504,萬寶證券投資顧問股份有限公司,普徠仕(盧森堡)管理有限公司/T. ROWE PRICE (LUXEMBOURG) MANAGEMENT S.A.R.L.,TROWSB005IDUSD,普徠仕(盧森堡)系列基金 - 普徠仕全球收益非投資等級債券基金Id級別(美元),美元,20231218,20231219,0.046883000,20231228,每月,100.00,0.00
20240504,萬寶證券投資顧問股份有限公司,普徠仕(盧森堡)管理有限公司/T. ROWE PRICE (LUXEMBOURG) MANAGEMENT S.A.R.L.,TROWSB005IDUSD,普徠仕(盧森堡)系列基金 - 普徠仕全球收益非投資等級債券基金Id級別(美元),美元,20240118,20240119,0.046885000,20240126,每月,100.00,0.00
20240504,萬寶證券投資顧問股份有限公司,普徠仕(盧森堡)管理有限公司/T. ROWE PRICE (LUXEMBOURG) MANAGEMENT S.A.R.L.,TROWSB005IDUSD,普徠仕(盧森堡)系列基金 - 普徠仕全球收益非投資等級債券基金Id級別(美元),美元,20240220,20240221,0.049768000,20240228,每月,100.00,0.00
20240504,萬寶證券投資顧問股份有限公司,普徠仕(盧森堡)管理有限公司/T. ROWE PRICE (LUXEMBOURG) MANAGEMENT S.A.R.L.,TROWSB005IDUSD,普徠仕(盧森堡)系列基金 - 普徠仕全球收益非投資等級債券基金Id級別(美元),美元,20240318,20240319,0.045333000,20240326,每月,100.00,0.00
20240504,萬寶證券投資顧問股份有限公司,普徠仕(盧森堡)管理有限公司/T. ROWE PRICE (LUXEMBOURG) MANAGEMENT S.A.R.L.,TROWSB005IDUSD,普徠仕(盧森堡)系列基金 - 普徠仕全球收益非投資等級債券基金Id級別(美元),美元,20240418,20240419,0.047398000,20240426,每月,100.00,0.00
20240504,萬寶證券投資顧問股份有限公司,普徠仕(盧森堡)管理有限公司/T. ROWE PRICE (LUXEMBOURG) MANAGEMENT S.A.R.L.,TROWSB011AXUSD,普徠仕（盧森堡）系列基金－普徠仕新興市場債券基金Ax級別(美元),美元,20231120,20231121,0.042930000,20231128,每月,59.00,41.00
20240504,萬寶證券投資顧問股份有限公司,普徠仕(盧森堡)管理有限公司/T. ROWE PRICE (LUXEMBOURG) MANAGEMENT S.A.R.L.,TROWSB011AXUSD,普徠仕（盧森堡）系列基金－普徠仕新興市場債券基金Ax級別(美元),美元,20231218,20231219,0.042930000,20231228,每月,61.00,39.00
20240504,萬寶證券投資顧問股份有限公司,普徠仕(盧森堡)管理有限公司/T. ROWE PRICE (LUXEMBOURG) MANAGEMENT S.A.R.L.,TROWSB011AXUSD,普徠仕（盧森堡）系列基金－普徠仕新興市場債券基金Ax級別(美元),美元,20240118,20240119,0.042930000,20240126,每月,49.00,51.00
20240504,萬寶證券投資顧問股份有限公司,普徠仕(盧森堡)管理有限公司/T. ROWE PRICE (LUXEMBOURG) MANAGEMENT S.A.R.L.,TROWSB011AXUSD,普徠仕（盧森堡）系列基金－普徠仕新興市場債券基金Ax級別(美元),美元,20240220,20240221,0.042930000,20240228,每月,71.00,29.00
20240504,萬寶證券投資顧問股份有限公司,普徠仕(盧森堡)管理有限公司/T. ROWE PRICE (LUXEMBOURG) MANAGEMENT S.A.R.L.,TROWSB011AXUSD,普徠仕（盧森堡）系列基金－普徠仕新興市場債券基金Ax級別(美元),美元,20240318,20240319,0.042930000,20240326,每月,61.00,39.00
20240504,萬寶證券投資顧問股份有限公司,普徠仕(盧森堡)管理有限公司/T. ROWE PRICE (LUXEMBOURG) MANAGEMENT S.A.R.L.,TROWSB013AXUSD,普徠仕(盧森堡)系列基金 - 普徠仕全球收息非投資等級債券基金Ax級別(美元),美元,20231218,20231219,0.045250000,20231228,每月,56.00,44.00
20240504,萬寶證券投資顧問股份有限公司,普徠仕(盧森堡)管理有限公司/T. ROWE PRICE (LUXEMBOURG) MANAGEMENT S.A.R.L.,TROWSB013AXUSD,普徠仕(盧森堡)系列基金 - 普徠仕全球收息非投資等級債券基金Ax級別(美元),美元,20240118,20240119,0.054300000,20240126,每月,27.00,73.00
20240504,萬寶證券投資顧問股份有限公司,普徠仕(盧森堡)管理有限公司/T. ROWE PRICE (LUXEMBOURG) MANAGEMENT S.A.R.L.,TROWSB013AXUSD,普徠仕(盧森堡)系列基金 - 普徠仕全球收息非投資等級債券基金Ax級別(美元),美元,20240220,20240221,0.054300000,20240228,每月,47.00,53.00
20240504,萬寶證券投資顧問股份有限公司,普徠仕(盧森堡)管理有限公司/T. ROWE PRICE (LUXEMBOURG) MANAGEMENT S.A.R.L.,TROWSB013AXUSD,普徠仕(盧森堡)系列基金 - 普徠仕全球收息非投資等級債券基金Ax級別(美元),美元,20240318,20240319,0.054300000,20240326,每月,46.00,54.00
20240504,萬寶證券投資顧問股份有限公司,普徠仕(盧森堡)管理有限公司/T. ROWE PRICE (LUXEMBOURG) MANAGEMENT S.A.R.L.,TROWSB013AXUSD,普徠仕(盧森堡)系列基金 - 普徠仕全球收息非投資等級債券基金Ax級別(美元),美元,20240418,20240419,0.054300000,20240426,每月,43.00,57.00
