﻿資料日期,發行機構名稱,發行機構名稱(英文),發行辦法名稱,發行辦法檔案網址(http://www.tdcc.com.tw/tcdata/tc11/),債券代號,債券簡稱
20240519,Monsanto Company,,Monsanto Company 4.30% Senior Notes due 2045,http://www.tdcc.com.tw/tcdata/tc11/a2790.pdf,F06201,P15MON1
20240519,日本瑞穗證券,"Mizuho Securities Co., Ltd","Mizuho Securities Co., Ltd. -First Tranche of Unaccured Ordinury Corporute Bonds for 2015",http://www.tdcc.com.tw/tcdata/tc11/a2791.pdf,F06501,P15MHSC1
20240519,日本瑞穗證券,"Mizuho Securities Co., Ltd","Mizuho Securities Co., Ltd. USD150,000,000 Callable Unsecured   Senior Notes due June 2045 ",http://www.tdcc.com.tw/tcdata/tc11/a2796.pdf,F06502,P15MHSC2
20240519,日本瑞穗證券,"Mizuho Securities Co., Ltd","Mizuho Securities Co., Ltd. USD 250,000,000 Callable Unsecured Senior Notes due August 2046",http://www.tdcc.com.tw/tcdata/tc11/a3415.pdf,F06503,P16MHSC1
20240519,日本瑞穗證券,"Mizuho Securities Co., Ltd","Mizuho Securities Co., Ltd. USD20,000,000 Callable Unsecured Senior Notes due March 2048",http://www.tdcc.com.tw/tcdata/tc11/a3750.pdf,F06504,P18MHSC1
20240519,韓國韓亞銀行,HANA Bank,"HANA Bank Issue of CNY 550,000,000 Fixed Rate Notes due 2018",http://www.tdcc.com.tw/tcdata/tc11/a2793.pdf,F06701,P15KEBHN1
20240519,韓國韓亞銀行,HANA Bank,"KEB Hana Bank US 350,000,000 Floating Rate Notes due 2022",http://www.tdcc.com.tw/tcdata/tc11/a3550.pdf,F06702,P17HANAB1
20240519,韓國韓亞銀行,HANA Bank,"KEB Hana Bank US$425,000,000 Floating Rate Notes due 2023",http://www.tdcc.com.tw/tcdata/tc11/a3745.pdf,F06703,P18KEBHN1
20240519,韓國韓亞銀行,HANA Bank,"KOREA EXPRESSWAY CORPORATION US$100,000,000 Floating Rate Notes due 2025",http://www.tdcc.com.tw/tcdata/tc11/a5192.pdf,F06803,P20KEC1
20240519,韓國高速公路公司,Korea Expressway Corp,"Korea Expressway Corp CNY900,000,000 4.45% Notes due 2018",http://www.tdcc.com.tw/tcdata/tc11/a2794.pdf,F06801,P15KEC1
20240519,韓國高速公路公司,Korea Expressway Corp,"Korea Expressway Corporation CNY 1,300,000,000 4.73% Notes due 2021",http://www.tdcc.com.tw/tcdata/tc11/a3766.pdf,F06802,P18KEC1
20240519,Intesa Sanpaolo Bank Ireland P.L.C,,"Intesa Sanpaolo Bank Ireland P.L.C CNY 425,000,000 5.25 percent. Notes due March 2018unconditionally and irrevocably guaranteed by Intesa Sanpaolo S.P.A ",http://www.tdcc.com.tw/tcdata/tc11/a2801.pdf,F07501,P15ISBI1
20240519,Intesa Sanpaolo Bank Ireland P.L.C,,"Intesa Sanpaolo Bank Ireland  P.L.C  USD  63,000,000  4.25 percent. Senior Notes due 15 January 2028 unconditionally and irrevocably guaranteed by Intesa Sanpaolo S.P.A ",http://www.tdcc.com.tw/tcdata/tc11/a2913.pdf,F07502,P16ISBI1
20240519,American Internation Group.Inc.,,"American Internation Group.Inc.USD 350,000,000 4.35% Callable Notes due 2045",http://www.tdcc.com.tw/tcdata/tc11/a2802.pdf,F07301,P15AIG1
20240519,American Internation Group.Inc.,,"American International Group, Inc. USD290,000,000 4.90% Callable Notes due 2045",http://www.tdcc.com.tw/tcdata/tc11/a2831.pdf,F07302,P15AIG2
20240519,American Internation Group.Inc.,,"American International Group, Inc. 4.90% Callable Notes due 2045",http://www.tdcc.com.tw/tcdata/tc11/a2882.pdf,F07303,P15AIG3
20240519,American Internation Group.Inc.,,"American Inernational Group, Inc. Zero Coupon Callable Notes due 2047",http://www.tdcc.com.tw/tcdata/tc11/a3649.pdf,F07304,P17AIG1
20240519,韓國友利銀行,Woori Bank,"Woori Bank Issue CNY 500,000,000 4.5% Senior Notes due 2018",http://www.tdcc.com.tw/tcdata/tc11/a2803.pdf,F06901,P15WOORI1
20240519,韓國友利銀行,Woori Bank,"Woori Bank U.S.$300,000,000 Floating Rate Notes due 2023",http://www.tdcc.com.tw/tcdata/tc11/a3702.pdf,F06902,P18WOORI1
20240519,韓國友利銀行,Woori Bank,"Woori Bank Issue of U.S.$450,000,000 Floating Rate Notes due 2024",http://www.tdcc.com.tw/tcdata/tc11/a4387.pdf,F06903,P19WOORI1
20240519,National Bank of Canada,,"National Bank of Canada USD 85,000,000 Zero Coupon Notes due 2 July 2045",http://www.tdcc.com.tw/tcdata/tc11/a2804.pdf,F08401,P15NBC1
20240519,National Bank of Canada,,"National Bank of Canada USD 110,000,000 Callable Zero Coupon Deposit Notes due 2 October 2045",http://www.tdcc.com.tw/tcdata/tc11/a2880.pdf,F08402,P15NBC2
20240519,National Bank of Canada,,"National Bank of Canada USD75,000,000 Callable Zero Coupon Notes due 6 November 2045",http://www.tdcc.com.tw/tcdata/tc11/a2881.pdf,F08403,P15NBC3
20240519,National Bank of Canada,,"National Bank of Canada U.S.$197,000,000 Callable Zero Coupon Notes due 23 January 2047",http://www.tdcc.com.tw/tcdata/tc11/a3302.pdf,F08409,P17NBC1
20240519,National Bank of Canada,,"National Bank of Canada U.S.$188,000,000 Callable Zero Coupon Notes due 28 December 2046",http://www.tdcc.com.tw/tcdata/tc11/a3419.pdf,F08408,P16NBC5
20240519,National Bank of Canada,,"National Bank of Canada USD 300,000,000 Zero Coupon Notes due 3 February 2046",http://www.tdcc.com.tw/tcdata/tc11/a3420.pdf,F08404,P16NBC1
20240519,National Bank of Canada,,"National Bank of Canada USD 432,000,000 Zero Coupon Notes due 29 July 2046",http://www.tdcc.com.tw/tcdata/tc11/a3421.pdf,F08405,P16NBC2
20240519,National Bank of Canada,,"National Bank of Canada U.S.$180,000,000 Callable Zero Coupon Notes due 4 November 2046",http://www.tdcc.com.tw/tcdata/tc11/a3423.pdf,F08407,P16NBC4
20240519,National Bank of Canada,,"National Bank of Canada USD 90,000,000 Callable Zero Coupon Notes due 31 October 2046",http://www.tdcc.com.tw/tcdata/tc11/a3425.pdf,F08406,P16NBC3
20240519,National Bank of Canada,,"National Bank of Canada U.S.$140,000,000 Callable Zero Coupon Notes due 2 February 2048",http://www.tdcc.com.tw/tcdata/tc11/a3705.pdf,F08410,P18NBC1
20240519,National Bank of Canada,,"National Bank of Canada U.S.$50,000,000 Callable Zero Coupon Notes due 21 January 2060",http://www.tdcc.com.tw/tcdata/tc11/a4863.pdf,F08411,P20NBC1
20240519,National Bank of Canada,,"National Bank of Canada U.S.$250,000,000 Callable Zero Coupon Notes due 27 October 2060",http://www.tdcc.com.tw/tcdata/tc11/a5503.pdf,F08412,P20NBC2
20240519,National Bank of Canada,,"National Bank of Canada U.S.$280,000,000 Callable Zero Coupon Notes due 13 November 2060",http://www.tdcc.com.tw/tcdata/tc11/a5532.pdf,F08413,P20NBC3
20240519,National Bank of Canada,,"National Bank of Canada U.S.$162,250,000 Callable Zero Coupon Notes due 17 November 2060",http://www.tdcc.com.tw/tcdata/tc11/a5541.pdf,F08414,P20NBC4
20240519,National Bank of Canada,,"National Bank of Canada U.S.$80,000,000 Callable Zero Coupon Notes due 23 November 2060",http://www.tdcc.com.tw/tcdata/tc11/a5566.pdf,F08415,P20NBC5
20240519,National Bank of Canada,,"National Bank of Canada U.S.$90,000,000 Callable Zero Coupon Notes due 30 December 2060",http://www.tdcc.com.tw/tcdata/tc11/a5641.pdf,F08416,P20NBC6
20240519,Reliance Industries Limited,,"Reliance Industries Limited USD200,000,000 5% Junior Notes due 2035",http://www.tdcc.com.tw/tcdata/tc11/a2806.pdf,F08301,P15RIL1
20240519,三井住友,Sumitomo Mitsui Banking Corporation,"Sumitomo Mitsui Banking Corporation USD655,000,000 4.3percent,Callable  Senior Notes due May 2045",http://www.tdcc.com.tw/tcdata/tc11/a2805.pdf,F08201,P15SMBC1
20240519,TransCanada Pipelines Limited,,"TransCanada Pipelines Limited USD750,000,000 4.60% Senior Notes due March 2045",http://www.tdcc.com.tw/tcdata/tc11/a2808.pdf,F07601,P15TCPL1
20240519,Standard Chartered Bank,,"Standard Chartered Bank USD 210,000,000 Callable Zero Coupon Notes due 20 March 2045",http://www.tdcc.com.tw/tcdata/tc11/a2807.pdf,F07101,P15SCB1A
20240519,Standard Chartered Bank,,"Standard Chartered Bank USD 50,000,000 Callable Zero Coupon Notes due 20 March 2035",http://www.tdcc.com.tw/tcdata/tc11/a3312.pdf,F07102,P15SCB1B
20240519,Standard Chartered Bank,,"Standard Chartered Bank (Singapore) Limited ZAR 950,000,000 Callable Fixed Rate Notes due 2024",http://www.tdcc.com.tw/tcdata/tc11/a4416.pdf,F15001,P19SCBSL1
20240519,PCCW Capital No.5 Limited,,PCCW Capital No.5 Limited Zero Coupon Guaranteed Notes Due 2030,http://www.tdcc.com.tw/tcdata/tc11/a2810.pdf,F08101,P15CCW1
20240519,Barclays Bank,,Barclays Bank 2014-1 Unsecured Ordinary Corporate Bonds,http://www.tdcc.com.tw/tcdata/tc11/a2821.pdf,F03201,P14BACR1
20240519,Barclays Bank,,"Barclays Bank PLC USD 310,000,000 Zero Coupon Callable Notes due 26 May 2047",http://www.tdcc.com.tw/tcdata/tc11/a3252.pdf,F03204,P17BACR2
20240519,Barclays Bank,,"Barclays Bank PLC USD 600,000,000 Zero Coupon Callable Notes due 31 August 2046",http://www.tdcc.com.tw/tcdata/tc11/a3273.pdf,F03202,P16BACR1
20240519,Barclays Bank,,"Barclays Bank PLC USD 700,000,000 Zero Coupon Callable Notes due 22 March 2047",http://www.tdcc.com.tw/tcdata/tc11/a3397.pdf,F03203,P17BACR1
20240519,Barclays Bank,,"BARCLAYS BANK PLC USD 500,000,000 Zero Coupon Callable Notes due 24 August 2047",http://www.tdcc.com.tw/tcdata/tc11/a3524.pdf,F03205,P17BACR3
20240519,Barclays Bank,,"BARCLAYS BANK PLC USD 670,000,000 Zero Coupon Callable Notes due 19 January 2048",http://www.tdcc.com.tw/tcdata/tc11/a3686.pdf,F03206,P18BACR1
20240519,Barclays Bank,,"BARCLAYS BANK PLC USD 100,000,000 Zero Coupon Callable Notes due 23 May 2048",http://www.tdcc.com.tw/tcdata/tc11/a3835.pdf,F03207,P18BACR2
20240519,Barclays Bank,,"BARCLAYS BANK PLC USD 40,000,000 Zero Coupon Callable Notes due 21 November 2048",http://www.tdcc.com.tw/tcdata/tc11/a4091.pdf,F03208,P18BACR3
20240519,Barclays Bank,,"BARCLAYS BANK PLC USD 90,000,000 Zero Coupon Callable Notes due 29 January 2049",http://www.tdcc.com.tw/tcdata/tc11/a4196.pdf,F03209,P19BACR1
20240519,Barclays Bank,,"BARCLAYS BANK PLC USD 80,000,000 Zero Coupon Callable Notes due 11 April  2049",http://www.tdcc.com.tw/tcdata/tc11/a4301.pdf,F03210,P19BACR2
20240519,Barclays Bank,,"BARCLAYS BANK PLC USD 160,000,000 Zero Coupon Callable Notes due 28 May 2049",http://www.tdcc.com.tw/tcdata/tc11/a4400.pdf,F03211,P19BACR3
20240519,Barclays Bank,,"BARCLAYS BANK PLC CNY 635,000,000 7Y Fixed  Coupon Callable Notes due 24 September  2026",http://www.tdcc.com.tw/tcdata/tc11/a4652.pdf,F03214,P19BACR6
20240519,Barclays Bank,,"BARCLAYS BANK PLC ZAR 500,000,000 7Y Fixed Coupon Callable Notes due  9 October 2026",http://www.tdcc.com.tw/tcdata/tc11/a4683.pdf,F03215,P19BACR7
20240519,Barclays Bank,,"BARCLAYSBANK PLC USD 100,000,000 30Y Zero Coupon Callable Notes due 5 February 2050",http://www.tdcc.com.tw/tcdata/tc11/a4886.pdf,F03216,P20BACR1
20240519,Barclays Bank,,"BARCLAYS BANK PLC USD 90,000,000 30Y Zero Coupon Callable Notes due 7 February 2050",http://www.tdcc.com.tw/tcdata/tc11/a4894.pdf,F03217,P20BACR2
20240519,Barclays Bank,,"BARCLAYS BANK PLC USD 100,000,000 30Y Zero Coupon Callable Notes due 23 April 2050",http://www.tdcc.com.tw/tcdata/tc11/a5097.pdf,F03218,P20BACR3
20240519,Cooperatieve Centrale Raiffeisen-Boerenleenbank B.A (Rabobank),,"USD 320,000,000 Callable Zero Coupon Notes 2015 due 13 July 2045",http://www.tdcc.com.tw/tcdata/tc11/a2878.pdf,F08501,P15RABO1
20240519,Cooperatieve Centrale Raiffeisen-Boerenleenbank B.A (Rabobank),,"Cooperatieve Rabobank U.A.USD 440,000,000 Callable Zero Coupon Notes 2016 due 24 March 2046",http://www.tdcc.com.tw/tcdata/tc11/a2926.pdf,F08502,P16RABO1
20240519,Cooperatieve Centrale Raiffeisen-Boerenleenbank B.A (Rabobank),,"Cooperatieve Rabobank U.A.USD 260,000,000 Callable Zero Coupon Notes 2016 due 20 April 2046",http://www.tdcc.com.tw/tcdata/tc11/a3426.pdf,F08503,P16RAB02
20240519,Fonterra Co-operative Group Limited,,"Fonterra Co-operative Group Limited CNY800,000,000 4.50 per cent. Notes due 2025",http://www.tdcc.com.tw/tcdata/tc11/a2879.pdf,F08601,P15FCGNZ1
20240519,BBVA Global Markets B.V.,,"BBVA Global Markets B.V. USD 30,000,000 Callable Zero Coupon Notes due 2045",http://www.tdcc.com.tw/tcdata/tc11/a2891.pdf,F08701,P15BBVA1
20240519,BBVA Global Markets B.V.,,"BBVA Global Markets B.V. USD 75,000,000 Callable Zero Coupon Notes due 2046",http://www.tdcc.com.tw/tcdata/tc11/a3427.pdf,F08702,P16BBVA1
20240519,BBVA Global Markets B.V.,,"BBVA Global Markets B.V. USD 75,000,000 Callable Zero Coupon Notes due 2046",http://www.tdcc.com.tw/tcdata/tc11/a3428.pdf,F08703,P16BBVA2
20240519,BBVA Global Markets B.V.,,"BBVA Global Markets B.V. USD 75,000,000 Callable Zero Coupon Notes due 2046",http://www.tdcc.com.tw/tcdata/tc11/a3429.pdf,F08704,P16BBVA3
20240519,BBVA Global Markets B.V.,,"BBVA Global Markets B.V.Series 281 USD 100,000,000 Callable Zero Coupon Notes due 2047",http://www.tdcc.com.tw/tcdata/tc11/a3430.pdf,F08705,P16BBVA1
20240519,BBVA Global Markets B.V.,,"BBVA Global Markets B.V.Series 282 USD 100,000,000 Callable Zero Coupon Notes due 2047",http://www.tdcc.com.tw/tcdata/tc11/a3431.pdf,F08706,P16BBVA2
20240519,BBVA Global Markets B.V.,,"BBVA Global Markets B.V.USD 65,000,000 Callable Zero Coupon Notes due 2047",http://www.tdcc.com.tw/tcdata/tc11/a3432.pdf,F08707,P16BBVA3
20240519,BBVA Global Markets B.V.,,"BBVA Global Markets B.V.USD 50,000,000 Callable Zero Coupon Notes due 2047",http://www.tdcc.com.tw/tcdata/tc11/a3433.pdf,F08708,P17BBVA4
20240519,BBVA Global Markets B.V.,,"BBVA Global Markets B.V.USD 75,000,000 Callable Zero Coupon Notes due 2047",http://www.tdcc.com.tw/tcdata/tc11/a3434.pdf,F08709,P17BBVA5
20240519,BBVA Global Markets B.V.,,"BBVA GLOBAL MARKETS B.V. SERIES 2927 USD 100,000,000 CALLABLE ZERO COUPON NOTES DUE 2050",http://www.tdcc.com.tw/tcdata/tc11/a5403.pdf,F08712,P20BBVA1
20240519,BBVA Global Markets B.V.,,"BBVA GLOBAL MARKETS B.V. SERIES 2928 USD 75,000,000 CALLABLE ZERO COUPON NOTES DUE 2050",http://www.tdcc.com.tw/tcdata/tc11/a5404.pdf,F08713,P20BBVA2
20240519,Anheuser-Busch InBev Finance Inc.,,"ABIBB $565,000,000 4.600% Notes due 23 July 2045",http://www.tdcc.com.tw/tcdata/tc11/a2892.pdf,F08801,P15ABIBB1
20240519,Anheuser-Busch InBev Finance Inc.,,"Anheuser-Busch InBev Finance Inc.$1,470,000,000 4.915% Notes due January 29, 2046",http://www.tdcc.com.tw/tcdata/tc11/a3235.pdf,F08802,P16ABIBB1
20240519,The Korea Development Bank,,"The Korea Development Bank Issue of CNY 1,200,000,000 4.10 per cent. Notes due 2018",http://www.tdcc.com.tw/tcdata/tc11/a2893.pdf,F09001,P15KDB1
20240519,The Korea Development Bank,,"The Korea Development Bank U.S.$ 150,000,000 Floating Rate Notes due April 2021",http://www.tdcc.com.tw/tcdata/tc11/a2940.pdf,F09004,P16KDB2
20240519,The Korea Development Bank,,"The KOREA DEVELOPMENT BANK CNY1,300,000,000 4.20 per cent. Notes due 2018",http://www.tdcc.com.tw/tcdata/tc11/a3353.pdf,F09002,P15KDB2
20240519,The Korea Development Bank,,"The Korea Development Bank U.S.$ 150,000,000 Floating Rate Notes due April 2019",http://www.tdcc.com.tw/tcdata/tc11/a3355.pdf,F09003,P16KDB1
20240519,The Korea Development Bank,,"The Korea Development Bank US$300,000,000 Floating Rate Notes due 2022",http://www.tdcc.com.tw/tcdata/tc11/a3627.pdf,F09005,P17KDB1
20240519,The Korea Development Bank,,"The Korea Development Bank CNY 1,400,000,000 4.5 per cent. Notes due 2020",http://www.tdcc.com.tw/tcdata/tc11/a3635.pdf,F09006,P17KDB2
20240519,The Korea Development Bank,,"The Korea Development Bank CNY 1,750,000,000 4.5 per cent. Notes due 2021",http://www.tdcc.com.tw/tcdata/tc11/a3878.pdf,F09007,P18KDB1
20240519,"Mizuho Bank, Ltd.",,"Mizuho Bank, Ltd. USD538,000,000 Callable Fixed Rate Notes due 29th September 2045",http://www.tdcc.com.tw/tcdata/tc11/a2894.pdf,F09201,P15MHBK1
20240519,Hongkong Electric Finance Limited,,"Hongkong Electric Finance Limited - U.S.$135,000,000 Zero Coupon Callable Notes due 2035",http://www.tdcc.com.tw/tcdata/tc11/a2895.pdf,F09501,P15HKE1A
20240519,Hongkong Electric Finance Limited,,"Hongkong Electric Finance Limited - U.S.$115,000,000 Zero Callable Notes due 2045",http://www.tdcc.com.tw/tcdata/tc11/a2896.pdf,F09502,P15HKE1B
20240519,Hongkong Electric Finance Limited,,"Hongkong Electric Finance Limited- U.S.$400,000,000 Zero Coupon Callable Notes due 2047",http://www.tdcc.com.tw/tcdata/tc11/a3598.pdf,F09503,P17HKE1
20240519,ABN AMRO Bank N.V.,,"USD145,000,0000 Senior Unsecured Floating Rate Notes due March 2021",http://www.tdcc.com.tw/tcdata/tc11/a2919.pdf,F10002,P16ABN1B
20240519,ABN AMRO Bank N.V.,,"ABN AMRO Bank N.V. USD 60,000,000 2.75 Per Cent. Senior Unsecured Fixed Rate Notes due April 2021",http://www.tdcc.com.tw/tcdata/tc11/a2933.pdf,F10003,P16ABN2
20240519,ABN AMRO Bank N.V.,,"USD 95,000,000 Senior Unsecured Floating Rate Notes due March 2019",http://www.tdcc.com.tw/tcdata/tc11/a3354.pdf,F10001,P16ABN1A
20240519,ABN AMRO Bank N.V.,,"ABN AMRO Bank N.V. USD 300,000,000 5.60Per Cent. Dated Subordinated Notes due April 2031",http://www.tdcc.com.tw/tcdata/tc11/a3445.pdf,F10004,P16ABN3
20240519,ABN AMRO Bank N.V.,,"ABN AMRO Bank N.V. USD 450,000,000 Senior Unsecured Floating Rate Notes due July 2022",http://www.tdcc.com.tw/tcdata/tc11/a3446.pdf,F10005,P17ABN1
20240519,工商銀行新加坡分行,,中國工商銀行股份有限公司新加坡分行103-1無擔保普通公司債A券,http://www.tdcc.com.tw/tcdata/tc11/a2922.pdf,F03701,P14ICBCS1A
20240519,工商銀行新加坡分行,,中國工商銀行股份有限公司新加坡分行103-1無擔保普通公司債B券,http://www.tdcc.com.tw/tcdata/tc11/a2923.pdf,F03702,P14ICBCS1B
20240519,Australia and New Zealand Banking Group Limited,,"Australia and New Zealand Banking Group Limited U.S.$ 245,000,000,000 Floating Rate Notes Due 23 March 2021",http://www.tdcc.com.tw/tcdata/tc11/a2925.pdf,F10201,P15ANZ1
20240519,Australia and New Zealand Banking Group Limited,,"Australia and New Zealand Banking Group Limited U.S.$550,000,000 Zero Coupon Callable Notes Due 23 January 2047",http://www.tdcc.com.tw/tcdata/tc11/a3282.pdf,F10202,P17ANZ1
20240519,凱基商業銀行股份有限公司,,凱基商業銀行股份有限公司一○五度第一期無擔保美元計價之一般順位金融債,http://www.tdcc.com.tw/tcdata/tc11/a2946.pdf,F07202,P16KGIB1
20240519,凱基商業銀行股份有限公司,,凱基商業銀行股份有限公司一0五年度第二期無擔保美元計價之一般次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a2963.pdf,F07203,P16KGIB2
20240519,凱基商業銀行股份有限公司,,凱基商業銀行股份有限公司一○五年度第三期無擔保美元計價之一般順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a3087.pdf,F07204,P16KGIB3
20240519,凱基商業銀行股份有限公司,,凱基商業銀行股份有限公司106年度第一期無擔保美元計價之一般順位金融債券,http://www.tdcc.com.tw/tcdata/tc11/a3149.pdf,F07205,P17KGIB1
20240519,凱基商業銀行股份有限公司,,凱基商業銀行股份有限公司一0七年度第一期無擔保美元計價之一般順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a3697.pdf,F07206,P18KGIB1
20240519,凱基商業銀行股份有限公司,,凱基商業銀行股份有限公司一0七年度第二期無擔保美元計價之一般順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a3733.pdf,F07207,P18KGIB2
20240519,QNB Finance Ltd,,"QNB Finance Ltd U.S. $1,100,000,000 Floating Rate Notes due 2018",http://www.tdcc.com.tw/tcdata/tc11/a2960.pdf,F10301,P16QNBF1
20240519,QNB Finance Ltd,,"QNB Finance Ltd Issue of U.S.$ 330,000,000 Floating Rate Notes due 2021 ",http://www.tdcc.com.tw/tcdata/tc11/a3356.pdf,F10302,P16QNBF2
20240519,QNB Finance Ltd,,"QNB Finance Ltd U.S. $630,000,000 Zero Coupon Callable Accreting Notes due 2047",http://www.tdcc.com.tw/tcdata/tc11/a3577.pdf,F10303,P16QNBF2
20240519,QNB Finance Ltd,,"QNB Finance Ltd U.S. $720,000,000 Zero Coupon Callable Accreting Notes due 2048",http://www.tdcc.com.tw/tcdata/tc11/a3689.pdf,F10304,P18QNBF1
20240519,QNB Finance Ltd,,"QNB Finance Ltd Issue of CNY 885,000,000 5.35 per cent. Notes due 2021 Guaranteed by Qatar National Bank (Q.P.S.C.) under the U.S.$17,500,000,000 Medium Term Note Programme",http://www.tdcc.com.tw/tcdata/tc11/a3762.pdf,F10305,P18QNBF2
20240519,QNB Finance Ltd,,"QNB Finance Ltd Issue of U.S.$1,500,000,000 Floating Rate Notes due 2021",http://www.tdcc.com.tw/tcdata/tc11/a3844.pdf,F10306,P18QNBF3
20240519,QNB Finance Ltd,,"QNB Finance Ltd Issue of CNY 600,000,000 5.20 per cent. Notes due 2021",http://www.tdcc.com.tw/tcdata/tc11/a3851.pdf,F10307,P18QNBF4
20240519,QNB Finance Ltd,,"QNB Finance Ltd Issue of CNY 1,250,000,000 5.25 per cent. Notes due 2021",http://www.tdcc.com.tw/tcdata/tc11/a3864.pdf,F10308,P18QNBF5
20240519,QNB Finance Ltd,,"QNB Finance Ltd Issue of U.S.$ 850,000,000 Floating Rate Notes due 2022 ",http://www.tdcc.com.tw/tcdata/tc11/a4341.pdf,F10309,P19QNBF1
20240519,QNB Finance Ltd,,"QNB Finance Ltd U.S.$ 600,000,000 Zero Coupon Notes due 7 February 2060",http://www.tdcc.com.tw/tcdata/tc11/a4897.pdf,F10311,P20QNBF2
20240519,QNB Finance Ltd,,"QNB Finance Ltd Issue of CNY 1,155,000,000 3.82 per cent. Notes due 2025 Guaranteed by Qatar National Bank (Q.P.S.C)",http://www.tdcc.com.tw/tcdata/tc11/a4901.pdf,F10310,P20QNBF1
20240519,QNB Finance Ltd,,"QNB Finance Ltd Issue of CNY 1,200,000,000 3.85 per cent. Notes due 2025",http://www.tdcc.com.tw/tcdata/tc11/a5282.pdf,F10314,P20QNBF5
20240519,QNB Finance Ltd,,"QNB FINANCE LTD U.S.$ 740,000,000 ZERO COUPON NOTES DUE 8 SEPTEMBER 2060",http://www.tdcc.com.tw/tcdata/tc11/a5400.pdf,F10315,P20QNBF6
20240519,QNB Finance Ltd,,"QNB FINANCE LTD ISSUE OF CNY 750,000,000 3.50 PER CENT. NOTES DUE 2026",http://www.tdcc.com.tw/tcdata/tc11/a5401.pdf,F10316,P20QNBF7
20240519,QNB Finance Ltd,,"QNB Finance Ltd Issue of CNY 750,000,000 3.80 per cent. Notes due 2025",http://www.tdcc.com.tw/tcdata/tc11/a5411.pdf,F10317,P20QNBF8
20240519,QNB Finance Ltd,,"QNB Finance Ltd U.S.$ 175,000,000 Zero Coupon Notes due 20 October 2060",http://www.tdcc.com.tw/tcdata/tc11/a5502.pdf,F10318,P20QNBF9
20240519,QNB Finance Ltd,,"QNB Finance Ltd Issue of CNY 1,500,000,000 3.150 per cent. Notes due 2026 Guaranteed by Qatar National Bank (Q.P.S.C) under the U.S.$22,500,000,000 Medium Term Note Programme",http://www.tdcc.com.tw/tcdata/tc11/a5734.pdf,F10320,P21QNBF1
20240519,Apple Inc.,,"Apple Inc. US$1,377,000,000 4.15% Notes due 2046",http://www.tdcc.com.tw/tcdata/tc11/a2981.pdf,F10501,P16AAPL1
20240519,Apple Inc.,,"Apple Inc US$1,000,000,000 4.300% Notes due 2047",http://www.tdcc.com.tw/tcdata/tc11/a3246.pdf,F10502,P17AAPL1
20240519,Canadian Imperial Bank of Commerce,,"Canadian Imperial Bank of Commerce US$250,000,000 Callable Zero Coupon Notes due 7 July 2046",http://www.tdcc.com.tw/tcdata/tc11/a2991.pdf,F10601,P16CIBC1
20240519,Canadian Imperial Bank of Commerce,,"Canadian Imperial Bank of Commerce US$300,000,000 Callable Zero Coupon Notes due 22 December 2046",http://www.tdcc.com.tw/tcdata/tc11/a3448.pdf,F10602,P16CIBC2
20240519,Canadian Imperial Bank of Commerce,,"Canadian Imperial Bank of Commerce US$300,000,000 Callable Zero Coupon Notes due 31 July 2047",http://www.tdcc.com.tw/tcdata/tc11/a3481.pdf,F10603,P17CIBC1
20240519,Canadian Imperial Bank of Commerce,,"Canadian Imperial Bank of Commerce U.S.$400,000,000 Callable Zero Coupon Notes due 30 July 2050",http://www.tdcc.com.tw/tcdata/tc11/a5312.pdf,F10604,P20CIBC1
20240519,Canadian Imperial Bank of Commerce,,"Canadian Imperial Bank of Commerce U.S.$ 330,000,000 Callable Zero Coupon Notes due 29 October 2050",http://www.tdcc.com.tw/tcdata/tc11/a5511.pdf,F10605,P20CIBC2
20240519,Nomura International Funding Pte. Ltd,,"Nomura International Funding Pte. Ltd. issue of CNY 675,000,000 Callable Fixed Rate Notes due 2020",http://www.tdcc.com.tw/tcdata/tc11/a2490.pdf,F04304,P15NIF1
20240519,Nomura International Funding Pte. Ltd,,NIF USD 408M Callable Zero Coupon Notes due 2044,http://www.tdcc.com.tw/tcdata/tc11/a2675.pdf,F04301,P14NIF1
20240519,Nomura International Funding Pte. Ltd,,"Nomura International Funding Pte. Ltd issue of USD 181,000,000 Callable Zero Coupon Notes due 2045",http://www.tdcc.com.tw/tcdata/tc11/a2774.pdf,F04305,P15NIF2
20240519,Nomura International Funding Pte. Ltd,,"Nomura International Funding Pte. Ltd issue of AUD 45,000,000 Callable Zero Coupon Notes due 2045",http://www.tdcc.com.tw/tcdata/tc11/a2775.pdf,F04306,P15NIF3
20240519,Nomura International Funding Pte. Ltd,,Nomura International Funding USD 155M Callable(NC 1Y)Zero Coupon Notes due 2044,http://www.tdcc.com.tw/tcdata/tc11/a2780.pdf,F04302,P14NIF2A
20240519,Nomura International Funding Pte. Ltd,,Nomura International Funding USD 220M Callable(NC31Y)Zero Coupon Notes due 2044,http://www.tdcc.com.tw/tcdata/tc11/a2781.pdf,F04303,P14NIF2B
