﻿資料日期,基金代碼,基金ISIN_CODE,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值
20240504,LU2513851811,LU2513851811,富達基金－美元非投資等級債券基金 (B股C月配息美元),固定收益型,非投資等級債券,單一國家,美國,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,9.594000
20240504,LU2513940754,LU2513940754,富達基金－全球優質債券基金 (B股累計美元),固定收益型,一般型(未設定條件),全球,混合,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,11.050000
20240504,LU2513940838,LU2513940838,富達基金－全球優質債券基金 (B股C月配息美元),固定收益型,一般型(未設定條件),全球,混合,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,9.893000
20240504,LU2513940911,LU2513940911,富達基金－永續發展亞洲股票基金 (B股累計美元),股票型,倫理/社會責任投資,區域,亞洲太平洋(不含日本),美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,11.450000
20240504,LU2513941059,LU2513941059,富達基金－中國內需消費基金 (B股累計美元),股票型,週期性消費品及服務,區域,中國大陸及香港,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,10.550000
20240504,LU2513941133,LU2513941133,富達基金－全球多重資產收益基金 (B股C月配息美元),平衡型(混合型),平衡型(混合型),全球,混合,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,9.975000
20240504,LU2513941216,LU2513941216,富達基金－全球科技基金 (B股累計美元避險),股票型,資訊科技,全球,已開發市場,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,13.070000
20240504,LU2513941307,LU2513941307,富達基金－歐洲小型企業基金 (B股累計美元避險),股票型,中小型,區域,已開發歐洲,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,10.880000
20240504,LU2513941489,LU2513941489,富達基金－亞太入息基金 B股【F1穩定月配息】美元,股票型,一般型,區域,亞洲太平洋(不含日本),美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,9.333000
20240504,LU2532881245,LU2532881245,法盛漢瑞斯全球股票基金-CT/A美元級別,股票型,一般型,全球,混合,美元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (LUX),,
20240504,LU2532881328,LU2532881328,法盛漢瑞斯美國股票基金-CT/A美元級別,股票型,一般型,單一國家,美國,美元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (LUX),,
20240504,LU2532881674,LU2532881674,法盛AI及機器人基金-CT/A美元級別,股票型,一般型,全球,混合,美元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (LUX),20240502,110.560000
20240504,LU2552453255,LU2552453255,百達-全球非投資等級債-R美元月配息,固定收益型,非投資等級債券,全球,已開發市場,美元,百達證券投資顧問股份有限公司,百達/PICTET,20240430,148.070000
20240504,LU2553528576,LU2553528576,百達-美元中短期債券-R美元月配息,固定收益型,一般型(未設定條件),全球,混合,美元,百達證券投資顧問股份有限公司,百達/PICTET,20240430,127.270000
20240504,LU2582108325,LU2582108325,施羅德環球基金系列－環球永續食物與水資源(美元)U-累積,股票型,一般型,全球,已開發市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,95.032000
20240504,LU2582359241,LU2582359241,法巴永續優化波動全球股票基金 I (美元),股票型,一般型,全球,已開發市場,美元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,884.970000
20240504,LU2585852598,LU2585852598,鋒裕匯理基金美元短期債券A2美元(穩定月配息),固定收益型,投資級公司債(企業債),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,50.430000
20240504,LU2596443726,LU2596443726,鋒裕匯理基金環球股票入息 ESG A2 美元(穩定月配息),股票型,一般型,全球,已開發市場,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,50.330000
20240504,LU2625059790,LU2625059790,景順亞洲動力基金 A-穩定月配息股 美元,股票型,一般型,區域,亞洲太平洋(不含日本),美元,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240502,9.710000
20240504,LU2702842480,LU2702842480,富達基金－永續發展全球存股優勢基金 (B股累計美元),股票型,一般型,全球,混合,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,11.040000
20240504,LU2702842563,LU2702842563,富達基金－永續發展全球存股優勢基金 (B股C月配息美元),股票型,一般型,全球,混合,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,10.670000
20240504,LU2702842647,LU2702842647,富達基金－日本價值基金 (B股累計美元避險),股票型,一般型,單一國家,日本,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,11.540000
20240504,LU2744844890,LU2744844890,富達基金－全球入息基金 (B股累計美元),股票型,一般型,全球,已開發市場,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,10.270000
20240504,LU2744845194,LU2744845194,富達基金－亞洲債券基金 (B股累計美元),固定收益型,複合債,區域,亞洲太平洋(不含日本),美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,9.891000
20240504,LU2744845277,LU2744845277,富達基金－亞洲債券基金 (B股C月配息美元),固定收益型,複合債,區域,亞洲太平洋(不含日本),美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,9.767000
20240504,LU2744845350,LU2744845350,富達基金－亞洲非投資等級債券基金 (B股累計美元),固定收益型,非投資等級債券,區域,亞洲太平洋(不含日本),美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,10.250000
20240504,LU2744845434,LU2744845434,富達基金－亞洲非投資等級債券基金 (B股【F1穩定月配息】美元),固定收益型,非投資等級債券,區域,亞洲太平洋(不含日本),美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,10.120000
20240504,LU2744845517,LU2744845517,富達基金－美元債券基金 (B股累計美元),固定收益型,一般型(未設定條件),全球,已開發市場,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,9.777000
20240504,LU2744845608,LU2744845608,富達基金－美元債券基金 (B股C月配息美元),固定收益型,一般型(未設定條件),全球,已開發市場,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,9.681000
20240504,MCA,LU1670717831,M&G短期優質債券基金A(美元避險),固定收益型,投資級公司債(企業債),全球,混合,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,13.121800
20240504,MCB,LU1670717914,M&G短期優質債券基金A(美元避險季配),固定收益型,投資級公司債(企業債),全球,混合,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,10.955200
20240504,MDA,LU1670711040,M&G環球股息基金A(美元),股票型,一般型,全球,已開發市場,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,14.147800
20240504,MDC,LU1670711396,M&G環球股息基金C(美元),股票型,一般型,全球,已開發市場,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,14.970000
20240504,MDI,LU1670711123,M&G環球股息基金A(美元季配),股票型,一般型,全球,已開發市場,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,11.958800
20240504,ME1,LU1670632337,M&G新興市場債券基金A(美元),固定收益型,新興市場債,全球,新興市場,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,11.413400
20240504,ME2,LU1903670880,M&G新興市場債券基金A(美元月配),固定收益型,新興市場債,全球,新興市場,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,8.175300
20240504,ME3,LU1670632501,M&G新興市場債券基金C(美元),固定收益型,新興市場債,全球,新興市場,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,11.837100
20240504,ME4,LU1904154066,M&G新興市場債券基金C(美元月配),固定收益型,新興市場債,全球,新興市場,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,8.470400
20240504,ME5,LU2178217548,M&G新興市場債券基金X(美元月配後收),固定收益型,新興市場債,全球,新興市場,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,7.921000
20240504,ME6,LU2153606442,M&G新興市場債券基金A(美元月配)F,固定收益型,新興市場債,全球,新興市場,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,68.396900
20240504,ME7,LU2249902862,M&G新興市場債券基金X(美元月配後收)F,固定收益型,新興市場債,全球,新興市場,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,65.961900
20240504,MEAH1US,LU1123736164,MFS全盛基金系列-MFS全盛歐洲小型公司基金 AH1 美元避險,股票型,中小型,區域,已開發歐洲,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,22.130000
20240504,MEMDIU1,LU0219455952,MFS全盛基金系列-MFS全盛新興市場債券基金 I1(美元),固定收益型,新興市場債,全球,新興市場,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,254.930000
20240504,MESCAU1,LU0219440681,MFS全盛基金系列-MFS全盛歐洲小型公司基金A1(美元),股票型,中小型,區域,已開發歐洲,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,39.630000
20240504,MEVAH1U,LU0947761044,MFS全盛基金系列-MFS全盛歐洲價值基金 AH1 美元避險,股票型,一般型,區域,已開發歐洲,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,26.390000
20240504,MEVIH1U,LU0947761630,MFS全盛基金系列-MFS全盛歐洲價值基金 IH1 美元避險,股票型,一般型,區域,已開發歐洲,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,29.510000
20240504,MEX,LU2402425917,M&G新興市場債券基金X (美元後收),固定收益型,新興市場債,全球,新興市場,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,9.598400
20240504,MFEEIED,LU0244615992,MFS全盛基金系列-MFS全盛歐洲研究基金 I1(美元),股票型,一般型,區域,已開發歐洲,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,270.200000
20240504,MFEIHIU,LU1164708619,MFS全盛基金系列-MFS全盛歐洲小型公司基金 IH1 美元避險,股票型,中小型,區域,已開發歐洲,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,209.510000
20240504,MFEVAU1,LU0219440764,MFS全盛基金系列-MFS全盛歐洲價值基金A1(美元),股票型,一般型,區域,已開發歐洲,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,33.160000
20240504,MFGBIU1,LU0219454989,MFS全盛基金系列-MFS全盛全球資產配置基金 I1(美元),平衡型(混合型),平衡型(混合型),全球,混合,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,282.800000
20240504,MFGEIU1,LU0219454633,MFS全盛基金系列-MFS全盛全球股票基金 I1(美元),股票型,一般型,全球,混合,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,414.560000
20240504,MFGI1US,LU1914600496,MFS全盛基金系列-MFS全盛全球內在價值股票基金I1(美元),股票型,一般型,全球,混合,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,173.000000
20240504,MFGIA1U,LU1914599110,MFS全盛基金系列-MFS全盛全球內在價值股票基金A1(美元),股票型,一般型,全球,混合,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,16.340000
20240504,MFLMIU1,LU0219455796,MFS全盛基金系列-MFS全盛有限償還期基金 I1(美元),固定收益型,複合債,區域,北美,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,148.220000
20240504,MFMEEAA,LU0219440335,MFS全盛基金系列-MFS全盛歐洲研究基金 A1(美元),股票型,一般型,區域,已開發歐洲,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,30.700000
20240504,MFMGBA1,LU0219442380,MFS全盛基金系列-MFS全盛全球資產配置基金A2(美元),平衡型(混合型),平衡型(混合型),全球,混合,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,30.990000
20240504,MFMGBAA,LU0219441499,MFS全盛基金系列-MFS全盛全球資產配置基金A1(美元),平衡型(混合型),平衡型(混合型),全球,混合,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,40.220000
20240504,MFMGBC1,LU0219492567,MFS全盛基金系列-MFS全盛全球資產配置基金C2(美元),平衡型(混合型),平衡型(混合型),全球,混合,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,29.860000
20240504,MFMGBCR,LU0219491759,MFS全盛基金系列-MFS全盛全球資產配置基金C1(美元),平衡型(混合型),平衡型(混合型),全球,混合,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,33.190000
20240504,MFMGEAA,LU0219441069,MFS全盛基金系列-MFS全盛全球股票基金 A1(美元),股票型,一般型,全球,混合,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,80.060000
20240504,MFMGECR,LU0219491247,MFS全盛基金系列-MFS全盛全球股票基金 C1(美元),股票型,一般型,全球,混合,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,65.300000
20240504,MFMLMAA,LU0219442893,MFS全盛基金系列-MFS全盛有限償還期基金 A1(美元),固定收益型,複合債,區域,北美,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,15.380000
20240504,MFMLMAI,LU0219443354,MFS全盛基金系列-MFS全盛有限償還期基金 A2(美元),固定收益型,複合債,區域,北美,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,8.250000
20240504,MFMLMC1,LU0219496048,MFS全盛基金系列-MFS全盛有限償還期基金 C2(美元),固定收益型,複合債,區域,北美,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,8.180000
20240504,MFMLMCR,LU0219495313,MFS全盛基金系列-MFS全盛有限償還期基金 C1(美元),固定收益型,複合債,區域,北美,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,12.060000
20240504,MFMRBAI,LU0219443438,MFS全盛基金系列-MFS美國總報酬債券基金 A2 (美元),固定收益型,複合債,全球,已開發市場,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,8.960000
20240504,MFMRBAR,LU0219442976,MFS全盛基金系列-MFS美國總報酬債券基金 A1 (美元),固定收益型,複合債,全球,已開發市場,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,17.780000
20240504,MFMRBCI,LU0219496394,MFS全盛基金系列-MFS美國總報酬債券基金 C2 (美元),固定收益型,複合債,全球,已開發市場,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,8.960000
20240504,MFMRBCR,LU0219495404,MFS全盛基金系列-MFS美國總報酬債券基金 C1 (美元),固定收益型,複合債,全球,已開發市場,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,14.200000
20240504,MFMRIAA,LU0219441143,MFS全盛基金系列-MFS全球重點研究基金 A1 (美元),股票型,一般型,全球,混合,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,47.850000
20240504,MFMRICR,LU0219491320,MFS全盛基金系列-MFS全球重點研究基金 C1 (美元),股票型,一般型,全球,混合,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,39.150000
20240504,MFMUGA1,LU0219443271,MFS全盛基金系列-MFS全盛美國政府債券基金 A2(美元),固定收益型,政府債,單一國家,美國,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,8.660000
20240504,MFMUGAA,LU0219442547,MFS全盛基金系列-MFS全盛美國政府債券基金 A1(美元),固定收益型,政府債,單一國家,美國,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,16.510000
20240504,MFMUGC1,LU0219495826,MFS全盛基金系列-MFS全盛美國政府債券基金 C2(美元),固定收益型,政府債,單一國家,美國,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,8.670000
20240504,MFMUGCR,LU0219495230,MFS全盛基金系列-MFS全盛美國政府債券基金 C1(美元),固定收益型,政府債,單一國家,美國,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,12.920000
20240504,MFPCA1U,LU1442548993,MFS全盛基金系列-MFS全盛多元資產優選成長基金 A1 (美元),平衡型(混合型),平衡型(混合型),全球,已開發市場,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,13.630000
20240504,MFPCI1U,LU1442550031,MFS全盛基金系列-MFS全盛多元資產優選成長基金 I1 (美元),平衡型(混合型),平衡型(混合型),全球,已開發市場,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,148.040000
20240504,MFRBIU1,LU0219455879,MFS全盛基金系列-MFS美國總報酬債券基金 I1 (美元),固定收益型,複合債,全球,已開發市場,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,175.240000
20240504,MFRIIU1,LU0219454716,MFS全盛基金系列-MFS全球重點研究基金 I1 (美元),股票型,一般型,全球,混合,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,363.750000
20240504,MFSEDA1,LU0125948108,MFS全盛基金系列-MFS全盛新興市場債券基金 A1(美元),固定收益型,新興市場債,全球,新興市場,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,39.660000
20240504,MFSEDA2,LU0125948280,MFS全盛基金系列-MFS全盛新興市場債券基金 A2(美元),固定收益型,新興市場債,全球,新興市場,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,14.110000
20240504,MFSEDC1,LU0152638903,MFS全盛基金系列-MFS全盛新興市場債券基金 C1(美元),固定收益型,新興市場債,全球,新興市場,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,31.710000
20240504,MFSEDC2,LU0152639208,MFS全盛基金系列-MFS全盛新興市場債券基金 C2(美元),固定收益型,新興市場債,全球,新興市場,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,14.100000
20240504,MFSERAH,LU0982389214,MFS全盛基金系列-MFS全盛歐洲研究基金 AH1 美元避險,股票型,一般型,區域,已開發歐洲,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,21.810000
20240504,MFSERIH,LU0982389560,MFS全盛基金系列-MFS全盛歐洲研究基金 IH1 美元避險,股票型,一般型,區域,已開發歐洲,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,246.920000
20240504,MFSGLC1,LU0152644547,MFS全盛基金系列-MFS全盛全球非投資等級債券基金 C1(美元),固定收益型,非投資等級債券,全球,混合,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,26.380000
20240504,MFSGLC2,LU0152644976,MFS全盛基金系列-MFS全盛全球非投資等級債券基金 C2(美元),固定收益型,非投資等級債券,全球,混合,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,5.450000
20240504,MFSGLGA,LU0035377810,MFS全盛基金系列-MFS全盛全球非投資等級債券基金 A1(美元),固定收益型,非投資等級債券,全球,混合,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,34.070000
20240504,MFSGLGB,LU0035378891,MFS全盛基金系列-MFS全盛全球非投資等級債券基金 A2(美元),固定收益型,非投資等級債券,全球,混合,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,5.390000
20240504,MFSIAA1,LU0219444592,MFS全盛基金系列-MFS全盛通脹調整債券基金A1(美元),固定收益型,通膨聯繫債券,全球,已開發市場,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,15.310000
20240504,MFSIAA2,LU0219444675,MFS全盛基金系列-MFS全盛通脹調整債券基金A2(美元),固定收益型,通膨聯繫債券,全球,已開發市場,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,9.370000
20240504,MFSIAC1,LU0219496717,MFS全盛基金系列-MFS全盛通脹調整債券基金C1(美元),固定收益型,通膨聯繫債券,全球,已開發市場,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,12.480000
20240504,MFSIAC2,LU0219497285,MFS全盛基金系列-MFS全盛通脹調整債券基金C2(美元),固定收益型,通膨聯繫債券,全球,已開發市場,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,9.210000
20240504,MFSSGA1,LU0094555157,MFS全盛基金系列-MFS全盛美國密集成長基金 A1(美元),股票型,一般型,區域,北美,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,39.870000
20240504,MFSSGC1,LU0152640982,MFS全盛基金系列-MFS全盛美國密集成長基金 C1(美元),股票型,一般型,區域,北美,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,33.000000
20240504,MFSVAC1,LU0152645866,MFS全盛基金系列-MFS全盛美國價值基金C1(美元),股票型,一般型,單一國家,美國,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,33.780000
20240504,MFSVAL1,LU0125979160,MFS全盛基金系列-MFS全盛美國價值基金A1(美元),股票型,一般型,單一國家,美國,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,40.490000
20240504,MGBFUA,GB00B1RXYT55,M&G全球未來趨勢基金A(美元),股票型,一般型,全球,混合,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,20.080400
20240504,MGBUA,IE0003924739,紐約梅隆環球債券投資基金A USD,固定收益型,未能分類,全球,混合,美元,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,20240502,1.927200
20240504,MGF01,LU0196876865,宏利環球基金-新興東歐基金AA股,股票型,一般型,區域,新興歐洲,美元,宏利證券投資信託股份有限公司,宏利投資管理(愛爾蘭)有限公司/MANULIFE INVESTMENT MANAGEMENT (IRELAND) LIMITED,20240502,1.381100
20240504,MGF02,LU0314104364,宏利環球基金-美國股票基金AA股,股票型,一般型,區域,北美,美元,宏利證券投資信託股份有限公司,宏利投資管理(愛爾蘭)有限公司/MANULIFE INVESTMENT MANAGEMENT (IRELAND) LIMITED,20240502,3.871100
20240504,MGF03,LU0314105171,宏利環球基金-亞洲股票基金AA股,股票型,一般型,區域,亞洲太平洋(不含日本),美元,宏利證券投資信託股份有限公司,宏利投資管理(愛爾蘭)有限公司/MANULIFE INVESTMENT MANAGEMENT (IRELAND) LIMITED,20240502,1.308400
20240504,MGF04,LU0314106062,宏利環球基金-歐洲增長基金AA股,股票型,一般型,區域,已開發歐洲,美元,宏利證券投資信託股份有限公司,宏利投資管理(愛爾蘭)有限公司/MANULIFE INVESTMENT MANAGEMENT (IRELAND) LIMITED,20240502,1.003200
20240504,MGF05,LU0314106906,宏利環球基金-環球股票基金AA股,股票型,一般型,全球,混合,美元,宏利證券投資信託股份有限公司,宏利投資管理(愛爾蘭)有限公司/MANULIFE INVESTMENT MANAGEMENT (IRELAND) LIMITED,20240430,1.900300
