﻿基金名稱,總代理人,基金代碼,日期,內容,備註,更新日期
瑞聯證券投資顧問股份有限公司,LU0862303996,瑞聯UBAM新興市場收益機會債券基金歐元避險 IHC,20200507,反稀釋機制（擺動定價SwingPricing機制）說明:子基金受到連結的投資買進或賣出所產生的費用及/或價差，與投資管理人在各子基金執行連結投資的申購、贖回和轉換交易的影響，其每股淨資產價值可能會遭到稀釋。為了正視此影響，管理公司可採用擺動定價機制以保護本公司股東之利益。擺動定價機制即是在某些情況下，管理公司將會對每股淨資產價值的計算進行調整。每股淨資產價值可能會向上或向下調整，來反映資金淨流入和淨流出的影響。調整程度由管理公司來制訂，以反映上述交易成本及/或價差。調整的最高程度不會超過原每股淨資產價值的2%。擺動定價機制可適用於所有債券子基金及資產分配子基金，及以同樣公平的方式來計算淨資產價值日的子基金的所有股東；但瑞聯UBAM全球增益策略債券基金不適用此機制。擺動定價機制不適用於結構債券子基金、結構可轉換債券子基金、結構股票子基金及股票子基金。各子基金各型態股份之各級別每股淨資產價值，以及其發行、贖回及轉換價格，得於各盧森堡全銀行營業日於本基金註冊辦公室取得。,N/A,20240505
法銀巴黎證券投資顧問股份有限公司,LU1543694498,法巴水資源基金/月配RH (美元),20211230,投資經理進行子基金投資組合交易，以配合現金流入流出時，子基金可能因為投資人以未能反映該子基金投資組合相關交易成本的價格，購入、出售或在子基金內外轉移，而承受資產淨值減少。為了緩解此一影響，並強化對現有單位持有人的保護，稱為（波幅定價）的機制可能會由管理公司董事會酌情適用。如該子基金總資本活動（意即認購與贖回淨額）在特定估值日超過事先決定的門檻，即資產淨值的一定百分比，此等波幅定價機制得適用於現有子基金。相關子基金的資產淨值會按照稱為（波幅因子）的金額調整，以補償因為該資本活動造成的預期交易成本。其中波幅因子是基於個別子基金可能投資的金融工具估計交易成本。通常此等調整會在對子基金淨認購時提高資產淨值，如為淨贖回則為降低資產淨值。原則上，波幅因子不超過個別子基金資產淨值的1%。但如面臨非尋常市況，此等限制可能會臨時提高超過上限，以保護股東利益。當有除了波幅定價之外，管理公司董事會決定特定子基金亦適用另一項防止稀釋的機制，此機制將不會疊加運用。,無,20240505
法銀巴黎證券投資顧問股份有限公司,LU1596574779,法巴水資源基金 RH (美元),20211230,投資經理進行子基金投資組合交易，以配合現金流入流出時，子基金可能因為投資人以未能反映該子基金投資組合相關交易成本的價格，購入、出售或在子基金內外轉移，而承受資產淨值減少。為了緩解此一影響，並強化對現有單位持有人的保護，稱為（波幅定價）的機制可能會由管理公司董事會酌情適用。如該子基金總資本活動（意即認購與贖回淨額）在特定估值日超過事先決定的門檻，即資產淨值的一定百分比，此等波幅定價機制得適用於現有子基金。相關子基金的資產淨值會按照稱為（波幅因子）的金額調整，以補償因為該資本活動造成的預期交易成本。其中波幅因子是基於個別子基金可能投資的金融工具估計交易成本。通常此等調整會在對子基金淨認購時提高資產淨值，如為淨贖回則為降低資產淨值。原則上，波幅因子不超過個別子基金資產淨值的1%。但如面臨非尋常市況，此等限制可能會臨時提高超過上限，以保護股東利益。當有除了波幅定價之外，管理公司董事會決定特定子基金亦適用另一項防止稀釋的機制，此機制將不會疊加運用。,無,20240505
法銀巴黎證券投資顧問股份有限公司,LU1620156130,法巴水資源基金 C (美元),20211230,投資經理進行子基金投資組合交易，以配合現金流入流出時，子基金可能因為投資人以未能反映該子基金投資組合相關交易成本的價格，購入、出售或在子基金內外轉移，而承受資產淨值減少。為了緩解此一影響，並強化對現有單位持有人的保護，稱為（波幅定價）的機制可能會由管理公司董事會酌情適用。如該子基金總資本活動（意即認購與贖回淨額）在特定估值日超過事先決定的門檻，即資產淨值的一定百分比，此等波幅定價機制得適用於現有子基金。相關子基金的資產淨值會按照稱為（波幅因子）的金額調整，以補償因為該資本活動造成的預期交易成本。其中波幅因子是基於個別子基金可能投資的金融工具估計交易成本。通常此等調整會在對子基金淨認購時提高資產淨值，如為淨贖回則為降低資產淨值。原則上，波幅因子不超過個別子基金資產淨值的1%。但如面臨非尋常市況，此等限制可能會臨時提高超過上限，以保護股東利益。當有除了波幅定價之外，管理公司董事會決定特定子基金亦適用另一項防止稀釋的機制，此機制將不會疊加運用。,無,20240505
法銀巴黎證券投資顧問股份有限公司,LU1695679131,法巴全球環境基金 I (美元),20211230,投資經理進行子基金投資組合交易，以配合現金流入流出時，子基金可能因為投資人以未能反映該子基金投資組合相關交易成本的價格，購入、出售或在子基金內外轉移，而承受資產淨值減少。為了緩解此一影響，並強化對現有單位持有人的保護，稱為（波幅定價）的機制可能會由管理公司董事會酌情適用。如該子基金總資本活動（意即認購與贖回淨額）在特定估值日超過事先決定的門檻，即資產淨值的一定百分比，此等波幅定價機制得適用於現有子基金。相關子基金的資產淨值會按照稱為（波幅因子）的金額調整，以補償因為該資本活動造成的預期交易成本。其中波幅因子是基於個別子基金可能投資的金融工具估計交易成本。通常此等調整會在對子基金淨認購時提高資產淨值，如為淨贖回則為降低資產淨值。原則上，波幅因子不超過個別子基金資產淨值的1%。但如面臨非尋常市況，此等限制可能會臨時提高超過上限，以保護股東利益。當有除了波幅定價之外，管理公司董事會決定特定子基金亦適用另一項防止稀釋的機制，此機制將不會疊加運用。,無,20240505
法銀巴黎證券投資顧問股份有限公司,LU1721428933,法巴全球環境基金/月配RH (美元),20211230,投資經理進行子基金投資組合交易，以配合現金流入流出時，子基金可能因為投資人以未能反映該子基金投資組合相關交易成本的價格，購入、出售或在子基金內外轉移，而承受資產淨值減少。為了緩解此一影響，並強化對現有單位持有人的保護，稱為（波幅定價）的機制可能會由管理公司董事會酌情適用。如該子基金總資本活動（意即認購與贖回淨額）在特定估值日超過事先決定的門檻，即資產淨值的一定百分比，此等波幅定價機制得適用於現有子基金。相關子基金的資產淨值會按照稱為（波幅因子）的金額調整，以補償因為該資本活動造成的預期交易成本。其中波幅因子是基於個別子基金可能投資的金融工具估計交易成本。通常此等調整會在對子基金淨認購時提高資產淨值，如為淨贖回則為降低資產淨值。原則上，波幅因子不超過個別子基金資產淨值的1%。但如面臨非尋常市況，此等限制可能會臨時提高超過上限，以保護股東利益。當有除了波幅定價之外，管理公司董事會決定特定子基金亦適用另一項防止稀釋的機制，此機制將不會疊加運用。,無,20240505
法銀巴黎證券投資顧問股份有限公司,LU1788853247,法巴新興市場精選債券基金/月配RH (澳幣),20211230,投資經理進行子基金投資組合交易，以配合現金流入流出時，子基金可能因為投資人以未能反映該子基金投資組合相關交易成本的價格，購入、出售或在子基金內外轉移，而承受資產淨值減少。為了緩解此一影響，並強化對現有單位持有人的保護，稱為（波幅定價）的機制可能會由管理公司董事會酌情適用。如該子基金總資本活動（意即認購與贖回淨額）在特定估值日超過事先決定的門檻，即資產淨值的一定百分比，此等波幅定價機制得適用於現有子基金。相關子基金的資產淨值會按照稱為（波幅因子）的金額調整，以補償因為該資本活動造成的預期交易成本。其中波幅因子是基於個別子基金可能投資的金融工具估計交易成本。通常此等調整會在對子基金淨認購時提高資產淨值，如為淨贖回則為降低資產淨值。原則上，波幅因子不超過個別子基金資產淨值的1%。但如面臨非尋常市況，此等限制可能會臨時提高超過上限，以保護股東利益。當有除了波幅定價之外，管理公司董事會決定特定子基金亦適用另一項防止稀釋的機制，此機制將不會疊加運用。,無,20240505
法銀巴黎證券投資顧問股份有限公司,LU1789408561,法巴新興市場精選債券基金/月配 (歐元),20211230,投資經理進行子基金投資組合交易，以配合現金流入流出時，子基金可能因為投資人以未能反映該子基金投資組合相關交易成本的價格，購入、出售或在子基金內外轉移，而承受資產淨值減少。為了緩解此一影響，並強化對現有單位持有人的保護，稱為（波幅定價）的機制可能會由管理公司董事會酌情適用。如該子基金總資本活動（意即認購與贖回淨額）在特定估值日超過事先決定的門檻，即資產淨值的一定百分比，此等波幅定價機制得適用於現有子基金。相關子基金的資產淨值會按照稱為（波幅因子）的金額調整，以補償因為該資本活動造成的預期交易成本。其中波幅因子是基於個別子基金可能投資的金融工具估計交易成本。通常此等調整會在對子基金淨認購時提高資產淨值，如為淨贖回則為降低資產淨值。原則上，波幅因子不超過個別子基金資產淨值的1%。但如面臨非尋常市況，此等限制可能會臨時提高超過上限，以保護股東利益。當有除了波幅定價之外，管理公司董事會決定特定子基金亦適用另一項防止稀釋的機制，此機制將不會疊加運用。,無,20240505
法銀巴黎證券投資顧問股份有限公司,LU1789409023,法巴新興市場精選債券基金/月配RH (南非幣),20211230,投資經理進行子基金投資組合交易，以配合現金流入流出時，子基金可能因為投資人以未能反映該子基金投資組合相關交易成本的價格，購入、出售或在子基金內外轉移，而承受資產淨值減少。為了緩解此一影響，並強化對現有單位持有人的保護，稱為（波幅定價）的機制可能會由管理公司董事會酌情適用。如該子基金總資本活動（意即認購與贖回淨額）在特定估值日超過事先決定的門檻，即資產淨值的一定百分比，此等波幅定價機制得適用於現有子基金。相關子基金的資產淨值會按照稱為（波幅因子）的金額調整，以補償因為該資本活動造成的預期交易成本。其中波幅因子是基於個別子基金可能投資的金融工具估計交易成本。通常此等調整會在對子基金淨認購時提高資產淨值，如為淨贖回則為降低資產淨值。原則上，波幅因子不超過個別子基金資產淨值的1%。但如面臨非尋常市況，此等限制可能會臨時提高超過上限，以保護股東利益。當有除了波幅定價之外，管理公司董事會決定特定子基金亦適用另一項防止稀釋的機制，此機制將不會疊加運用。,無,20240505
法銀巴黎證券投資顧問股份有限公司,LU1789409452,法巴俄羅斯股票基金/月配RH (南非幣),20211230,投資經理進行子基金投資組合交易，以配合現金流入流出時，子基金可能因為投資人以未能反映該子基金投資組合相關交易成本的價格，購入、出售或在子基金內外轉移，而承受資產淨值減少。為了緩解此一影響，並強化對現有單位持有人的保護，稱為（波幅定價）的機制可能會由管理公司董事會酌情適用。如該子基金總資本活動（意即認購與贖回淨額）在特定估值日超過事先決定的門檻，即資產淨值的一定百分比，此等波幅定價機制得適用於現有子基金。相關子基金的資產淨值會按照稱為（波幅因子）的金額調整，以補償因為該資本活動造成的預期交易成本。其中波幅因子是基於個別子基金可能投資的金融工具估計交易成本。通常此等調整會在對子基金淨認購時提高資產淨值，如為淨贖回則為降低資產淨值。原則上，波幅因子不超過個別子基金資產淨值的1%。但如面臨非尋常市況，此等限制可能會臨時提高超過上限，以保護股東利益。當有除了波幅定價之外，管理公司董事會決定特定子基金亦適用另一項防止稀釋的機制，此機制將不會疊加運用。,無,20240505
法銀巴黎證券投資顧問股份有限公司,LU1956131251,法巴永續亞洲(日本除外)股票基金/月配 (美元),20211230,投資經理進行子基金投資組合交易，以配合現金流入流出時，子基金可能因為投資人以未能反映該子基金投資組合相關交易成本的價格，購入、出售或在子基金內外轉移，而承受資產淨值減少。為了緩解此一影響，並強化對現有單位持有人的保護，稱為（波幅定價）的機制可能會由管理公司董事會酌情適用。如該子基金總資本活動（意即認購與贖回淨額）在特定估值日超過事先決定的門檻，即資產淨值的一定百分比，此等波幅定價機制得適用於現有子基金。相關子基金的資產淨值會按照稱為（波幅因子）的金額調整，以補償因為該資本活動造成的預期交易成本。其中波幅因子是基於個別子基金可能投資的金融工具估計交易成本。通常此等調整會在對子基金淨認購時提高資產淨值，如為淨贖回則為降低資產淨值。原則上，波幅因子不超過個別子基金資產淨值的1%。但如面臨非尋常市況，此等限制可能會臨時提高超過上限，以保護股東利益。當有除了波幅定價之外，管理公司董事會決定特定子基金亦適用另一項防止稀釋的機制，此機制將不會疊加運用。,無,20240505
富蘭克林證券投資顧問股份有限公司,IE00BZCCX106,美盛西方資產全球多重策略基金 A類股澳幣增益配息型(M)避險,20210503,對於各基金(美盛西方資產美國貨幣市場基金除外)，於計算各基金各股份於任何交易資產淨值時，美盛全球系列基金得，依其裁量，適用稀釋調整機制調整各股份類別之各股份資產淨值：(i)若淨申購或贖回超過基金股份資產淨值之事先預定之一定比例門檻(此比例門檻係由董事會或董事會指派之委員會隨時事先決定之)或(ii)於其他情況，基金有淨申購或淨贖回，且董事會或其代表人合理相信實施此稀釋調整係基於現存股東之最大利益。,無,20240505
瑞聯證券投資顧問股份有限公司,LU0146926141,瑞聯UBAM美國優質中期公司債券基金美元 AD,20200507,反稀釋機制（擺動定價SwingPricing機制）說明:子基金受到連結的投資買進或賣出所產生的費用及/或價差，與投資管理人在各子基金執行連結投資的申購、贖回和轉換交易的影響，其每股淨資產價值可能會遭到稀釋。為了正視此影響，管理公司可採用擺動定價機制以保護本公司股東之利益。擺動定價機制即是在某些情況下，管理公司將會對每股淨資產價值的計算進行調整。每股淨資產價值可能會向上或向下調整，來反映資金淨流入和淨流出的影響。調整程度由管理公司來制訂，以反映上述交易成本及/或價差。調整的最高程度不會超過原每股淨資產價值的2%。擺動定價機制可適用於所有債券子基金及資產分配子基金，及以同樣公平的方式來計算淨資產價值日的子基金的所有股東；但瑞聯UBAM全球增益策略債券基金不適用此機制。擺動定價機制不適用於結構債券子基金、結構可轉換債券子基金、結構股票子基金及股票子基金。各子基金各型態股份之各級別每股淨資產價值，以及其發行、贖回及轉換價格，得於各盧森堡全銀行營業日於本基金註冊辦公室取得。,N/A,20240505
瑞聯證券投資顧問股份有限公司,LU0146924799,瑞聯UBAM美國優質中期公司債券基金美元 RC,20200507,反稀釋機制（擺動定價SwingPricing機制）說明:子基金受到連結的投資買進或賣出所產生的費用及/或價差，與投資管理人在各子基金執行連結投資的申購、贖回和轉換交易的影響，其每股淨資產價值可能會遭到稀釋。為了正視此影響，管理公司可採用擺動定價機制以保護本公司股東之利益。擺動定價機制即是在某些情況下，管理公司將會對每股淨資產價值的計算進行調整。每股淨資產價值可能會向上或向下調整，來反映資金淨流入和淨流出的影響。調整程度由管理公司來制訂，以反映上述交易成本及/或價差。調整的最高程度不會超過原每股淨資產價值的2%。擺動定價機制可適用於所有債券子基金及資產分配子基金，及以同樣公平的方式來計算淨資產價值日的子基金的所有股東；但瑞聯UBAM全球增益策略債券基金不適用此機制。擺動定價機制不適用於結構債券子基金、結構可轉換債券子基金、結構股票子基金及股票子基金。各子基金各型態股份之各級別每股淨資產價值，以及其發行、贖回及轉換價格，得於各盧森堡全銀行營業日於本基金註冊辦公室取得。,N/A,20240505
瑞聯證券投資顧問股份有限公司,LU0244149653,瑞聯UBAM全球新興市場機會債券基金美元 APD,20200507,反稀釋機制（擺動定價SwingPricing機制）說明:子基金受到連結的投資買進或賣出所產生的費用及/或價差，與投資管理人在各子基金執行連結投資的申購、贖回和轉換交易的影響，其每股淨資產價值可能會遭到稀釋。為了正視此影響，管理公司可採用擺動定價機制以保護本公司股東之利益。擺動定價機制即是在某些情況下，管理公司將會對每股淨資產價值的計算進行調整。每股淨資產價值可能會向上或向下調整，來反映資金淨流入和淨流出的影響。調整程度由管理公司來制訂，以反映上述交易成本及/或價差。調整的最高程度不會超過原每股淨資產價值的2%。擺動定價機制可適用於所有債券子基金及資產分配子基金，及以同樣公平的方式來計算淨資產價值日的子基金的所有股東；但瑞聯UBAM全球增益策略債券基金不適用此機制。擺動定價機制不適用於結構債券子基金、結構可轉換債券子基金、結構股票子基金及股票子基金。各子基金各型態股份之各級別每股淨資產價值，以及其發行、贖回及轉換價格，得於各盧森堡全銀行營業日於本基金註冊辦公室取得。,N/A,20240505
瑞聯證券投資顧問股份有限公司,LU0862302675,瑞聯UBAM新興市場收益機會債券基金美元 AC,20200507,反稀釋機制（擺動定價SwingPricing機制）說明:子基金受到連結的投資買進或賣出所產生的費用及/或價差，與投資管理人在各子基金執行連結投資的申購、贖回和轉換交易的影響，其每股淨資產價值可能會遭到稀釋。為了正視此影響，管理公司可採用擺動定價機制以保護本公司股東之利益。擺動定價機制即是在某些情況下，管理公司將會對每股淨資產價值的計算進行調整。每股淨資產價值可能會向上或向下調整，來反映資金淨流入和淨流出的影響。調整程度由管理公司來制訂，以反映上述交易成本及/或價差。調整的最高程度不會超過原每股淨資產價值的2%。擺動定價機制可適用於所有債券子基金及資產分配子基金，及以同樣公平的方式來計算淨資產價值日的子基金的所有股東；但瑞聯UBAM全球增益策略債券基金不適用此機制。擺動定價機制不適用於結構債券子基金、結構可轉換債券子基金、結構股票子基金及股票子基金。各子基金各型態股份之各級別每股淨資產價值，以及其發行、贖回及轉換價格，得於各盧森堡全銀行營業日於本基金註冊辦公室取得。,N/A,20240505
瑞聯證券投資顧問股份有限公司,LU1808447673,瑞聯UBAM新興市場收益機會債券基金美元 ADm,20200507,反稀釋機制（擺動定價SwingPricing機制）說明:子基金受到連結的投資買進或賣出所產生的費用及/或價差，與投資管理人在各子基金執行連結投資的申購、贖回和轉換交易的影響，其每股淨資產價值可能會遭到稀釋。為了正視此影響，管理公司可採用擺動定價機制以保護本公司股東之利益。擺動定價機制即是在某些情況下，管理公司將會對每股淨資產價值的計算進行調整。每股淨資產價值可能會向上或向下調整，來反映資金淨流入和淨流出的影響。調整程度由管理公司來制訂，以反映上述交易成本及/或價差。調整的最高程度不會超過原每股淨資產價值的2%。擺動定價機制可適用於所有債券子基金及資產分配子基金，及以同樣公平的方式來計算淨資產價值日的子基金的所有股東；但瑞聯UBAM全球增益策略債券基金不適用此機制。擺動定價機制不適用於結構債券子基金、結構可轉換債券子基金、結構股票子基金及股票子基金。各子基金各型態股份之各級別每股淨資產價值，以及其發行、贖回及轉換價格，得於各盧森堡全銀行營業日於本基金註冊辦公室取得。,N/A,20240505
瑞聯證券投資顧問股份有限公司,LU0862302832,瑞聯UBAM新興市場收益機會債券基金歐元避險 AHC,20200507,反稀釋機制（擺動定價SwingPricing機制）說明:子基金受到連結的投資買進或賣出所產生的費用及/或價差，與投資管理人在各子基金執行連結投資的申購、贖回和轉換交易的影響，其每股淨資產價值可能會遭到稀釋。為了正視此影響，管理公司可採用擺動定價機制以保護本公司股東之利益。擺動定價機制即是在某些情況下，管理公司將會對每股淨資產價值的計算進行調整。每股淨資產價值可能會向上或向下調整，來反映資金淨流入和淨流出的影響。調整程度由管理公司來制訂，以反映上述交易成本及/或價差。調整的最高程度不會超過原每股淨資產價值的2%。擺動定價機制可適用於所有債券子基金及資產分配子基金，及以同樣公平的方式來計算淨資產價值日的子基金的所有股東；但瑞聯UBAM全球增益策略債券基金不適用此機制。擺動定價機制不適用於結構債券子基金、結構可轉換債券子基金、結構股票子基金及股票子基金。各子基金各型態股份之各級別每股淨資產價值，以及其發行、贖回及轉換價格，得於各盧森堡全銀行營業日於本基金註冊辦公室取得。,N/A,20240505
瑞聯證券投資顧問股份有限公司,LU0862303640,瑞聯UBAM新興市場收益機會債券基金美元 IC,20200507,反稀釋機制（擺動定價SwingPricing機制）說明:子基金受到連結的投資買進或賣出所產生的費用及/或價差，與投資管理人在各子基金執行連結投資的申購、贖回和轉換交易的影響，其每股淨資產價值可能會遭到稀釋。為了正視此影響，管理公司可採用擺動定價機制以保護本公司股東之利益。擺動定價機制即是在某些情況下，管理公司將會對每股淨資產價值的計算進行調整。每股淨資產價值可能會向上或向下調整，來反映資金淨流入和淨流出的影響。調整程度由管理公司來制訂，以反映上述交易成本及/或價差。調整的最高程度不會超過原每股淨資產價值的2%。擺動定價機制可適用於所有債券子基金及資產分配子基金，及以同樣公平的方式來計算淨資產價值日的子基金的所有股東；但瑞聯UBAM全球增益策略債券基金不適用此機制。擺動定價機制不適用於結構債券子基金、結構可轉換債券子基金、結構股票子基金及股票子基金。各子基金各型態股份之各級別每股淨資產價值，以及其發行、贖回及轉換價格，得於各盧森堡全銀行營業日於本基金註冊辦公室取得。,N/A,20240505
萬寶證券投資顧問股份有限公司,TROWSE007QUSD,普徠仕（盧森堡）系列基金－普徠仕新興市場股票基金Q級別(美元),20200707,擺盪定價機制的目的是在減輕稀釋作用對基金報酬的負面衝擊，以維護每位投資人的權益。相較於計算基金淨值時所用的市價中間值，基金買入或賣出標的證券所實際支出的總成本，有可能較高，也可能較低。差異可以歸因於多種因素，包括買賣交易費、手續費、稅費、買價與賣價差幅和其他市場及買賣操作因素等。這些差距經過時間的累積若不作處理，並且予以反映在基金淨值的計算上，那麼對基金投資人的權益恐將造成傷害。為消弭這種所謂「稀釋」效果之影響起見，在任何營業日，當某基金股份的買賣交易量，將會促使其大量購買或出售相關證券，那麼我們會儘速將基金淨值調整到最能真實反映相關交易所實際應有之價格及成本的水準；這種處理方式通稱擺盪定價，而調整之金額則稱為擺盪因數，市場條件及交易數量不同，則因數大小亦將隨之而有不同，這表示稀釋調整數隨時都在變動中。通常，我們對所有基金系統性的採用擺盪定價程序。但是，我們會定期審查該流程所基於的原則，包括營運應用流程、與淨申購/贖回有關的觸發點以及擺盪因數計算方法。我們很難準確推測價格擺盪會出現在什麼時間點，但大致上可以說，每股淨值的調整會適用於當天申購和贖回交易申請，當基金股份買盤需求顯著時，當天相關基金中適用於所有申購/贖回請求的每股淨值，大半會往上作調整；反之當基金股份贖回需求顯著時，淨值大半會往下作調整。通常，在任何工作日，任何調整都不得超過基金資產淨值的2％。但是，在極端或特殊的市場以及暫時的情況下，則可能有必要地將任何擺盪因數設置為超過上述限制。我們會定期審核這些因數，並且可以隨時更改。,,20240505
瑞聯證券投資顧問股份有限公司,LU0862305348,瑞聯UBAM新興市場收益機會債券基金美元 RC,20200507,反稀釋機制（擺動定價SwingPricing機制）說明:子基金受到連結的投資買進或賣出所產生的費用及/或價差，與投資管理人在各子基金執行連結投資的申購、贖回和轉換交易的影響，其每股淨資產價值可能會遭到稀釋。為了正視此影響，管理公司可採用擺動定價機制以保護本公司股東之利益。擺動定價機制即是在某些情況下，管理公司將會對每股淨資產價值的計算進行調整。每股淨資產價值可能會向上或向下調整，來反映資金淨流入和淨流出的影響。調整程度由管理公司來制訂，以反映上述交易成本及/或價差。調整的最高程度不會超過原每股淨資產價值的2%。擺動定價機制可適用於所有債券子基金及資產分配子基金，及以同樣公平的方式來計算淨資產價值日的子基金的所有股東；但瑞聯UBAM全球增益策略債券基金不適用此機制。擺動定價機制不適用於結構債券子基金、結構可轉換債券子基金、結構股票子基金及股票子基金。各子基金各型態股份之各級別每股淨資產價值，以及其發行、贖回及轉換價格，得於各盧森堡全銀行營業日於本基金註冊辦公室取得。,N/A,20240505
施羅德證券投資信託股份有限公司 ,LU0351441968,施羅德環球基金系列－亞洲可轉換債券(美元)I-累積,20231127,詳細說明請參閱公開說明書。在一般業務過程中稀釋調整機制將機械式地啟動及貫徹應用。施羅德的集團定價委員會向管理公司提供稀釋調整和觸發基金應用波動定價的限額的建議。管理公司最終負責該等定價安排。是否需要進行稀釋調整視乎基金於各交易日收到之認購、轉換及贖回要求的淨值決定。因此，當基金的淨現金流動超過某個限額，管理公司保留進行稀釋調整的權利。若管理公司認為符合股東的利益，亦可酌情地使用稀釋調整機制。當基金在任何一個交易日的總交易超過上述的適用限額，稀釋調整將應用在該交易日的所有認購、贖回及或轉換基金。在進行稀釋調整時，如基金有淨資金流入，每單位淨資產價值將提高；如有淨資金流出，每單位淨資產價值將調低。基金各級別股份每單位淨資產價值將分別計算，惟任何稀釋調整將按同樣比例影響各級別股份每單位淨資產價值。由於稀釋與基金的資金流入與流出有關，因此不可能正確地預測稀釋何時發生，亦不可能準確地預測管理公司進行該等稀釋調整的次數。各基金的波動定價可能存有差異，在正常市況下預計不會超過相關基金在任何交易日未調整每單位淨資產價值的2%。然而，在不常見或特殊市況下（例如重大市場波動、市場干擾、重大經濟萎縮、恐怖襲擊或戰爭（或其他敵對行動）、大流行疾病或其他健康危機，或自然災害如管理公司合理認為為股東最大利益，管理公司可決定暫時性將基金的資產淨值調整超過2%。將資產淨值調整超過2%的決定將會於網站www.schroders.lu。公佈。本公司目前對所有基金運用稀釋。,,20240505
施羅德證券投資信託股份有限公司 ,LU0134333219,施羅德環球基金系列－亞洲債券(美元)I-累積,20231127,詳細說明請參閱公開說明書。在一般業務過程中稀釋調整機制將機械式地啟動及貫徹應用。施羅德的集團定價委員會向管理公司提供稀釋調整和觸發基金應用波動定價的限額的建議。管理公司最終負責該等定價安排。是否需要進行稀釋調整視乎基金於各交易日收到之認購、轉換及贖回要求的淨值決定。因此，當基金的淨現金流動超過某個限額，管理公司保留進行稀釋調整的權利。若管理公司認為符合股東的利益，亦可酌情地使用稀釋調整機制。當基金在任何一個交易日的總交易超過上述的適用限額，稀釋調整將應用在該交易日的所有認購、贖回及或轉換基金。在進行稀釋調整時，如基金有淨資金流入，每單位淨資產價值將提高；如有淨資金流出，每單位淨資產價值將調低。基金各級別股份每單位淨資產價值將分別計算，惟任何稀釋調整將按同樣比例影響各級別股份每單位淨資產價值。由於稀釋與基金的資金流入與流出有關，因此不可能正確地預測稀釋何時發生，亦不可能準確地預測管理公司進行該等稀釋調整的次數。各基金的波動定價可能存有差異，在正常市況下預計不會超過相關基金在任何交易日未調整每單位淨資產價值的2%。然而，在不常見或特殊市況下（例如重大市場波動、市場干擾、重大經濟萎縮、恐怖襲擊或戰爭（或其他敵對行動）、大流行疾病或其他健康危機，或自然災害如管理公司合理認為為股東最大利益，管理公司可決定暫時性將基金的資產淨值調整超過2%。將資產淨值調整超過2%的決定將會於網站www.schroders.lu。公佈。本公司目前對所有基金運用稀釋。,,20240505
施羅德證券投資信託股份有限公司 ,LU0227180535,施羅德環球基金系列－亞洲小型公司(美元)I-累積,20231127,詳細說明請參閱公開說明書。在一般業務過程中稀釋調整機制將機械式地啟動及貫徹應用。施羅德的集團定價委員會向管理公司提供稀釋調整和觸發基金應用波動定價的限額的建議。管理公司最終負責該等定價安排。是否需要進行稀釋調整視乎基金於各交易日收到之認購、轉換及贖回要求的淨值決定。因此，當基金的淨現金流動超過某個限額，管理公司保留進行稀釋調整的權利。若管理公司認為符合股東的利益，亦可酌情地使用稀釋調整機制。當基金在任何一個交易日的總交易超過上述的適用限額，稀釋調整將應用在該交易日的所有認購、贖回及或轉換基金。在進行稀釋調整時，如基金有淨資金流入，每單位淨資產價值將提高；如有淨資金流出，每單位淨資產價值將調低。基金各級別股份每單位淨資產價值將分別計算，惟任何稀釋調整將按同樣比例影響各級別股份每單位淨資產價值。由於稀釋與基金的資金流入與流出有關，因此不可能正確地預測稀釋何時發生，亦不可能準確地預測管理公司進行該等稀釋調整的次數。各基金的波動定價可能存有差異，在正常市況下預計不會超過相關基金在任何交易日未調整每單位淨資產價值的2%。然而，在不常見或特殊市況下（例如重大市場波動、市場干擾、重大經濟萎縮、恐怖襲擊或戰爭（或其他敵對行動）、大流行疾病或其他健康危機，或自然災害如管理公司合理認為為股東最大利益，管理公司可決定暫時性將基金的資產淨值調整超過2%。將資產淨值調整超過2%的決定將會於網站www.schroders.lu。公佈。本公司目前對所有基金運用稀釋。,,20240505
