﻿資料日期,發行人/總代理人,發行機構,商品代號,商品名稱,幣別,配息日,配息率
20240519,瑞士商瑞士信貸銀行股份有限公司台北證券分公司,Credit Suisse AG， London Branch,152001210215,瑞士信貸倫敦分行發行15年期（2029年到期）美元計價目標提前贖回及每季可提前買回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保及無保證機構),USD,20150903,1.750000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Arbitrage Issuance B.V.,082001130701,BNP Paribas Arbitrage Issuance B.V.發行15年期(2028年到期)美元計價每月可贖回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保),USD,20150902,0.482955
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Finance (Guernsey) Limited,086001100048,[雙重吉利45]十二年期可提前贖回(發行機構前六個月不可贖回)美元計價雙重區間每日計息連結歐元/美元和澳幣/美元結構型商品(無擔保),USD,20150828,0.000000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000424,SG ISSUER 10年期美元計價（發行機構可買回及目標配息式買回）連結雙標的每日計息結構型商品(不保本及無擔保),USD,20150828,6.644000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000687,SG ISSUER 15 年期南非幣計價發行機構可買回連結債券及連結雙標的每日計息結構型商品（有擔保）,ZAR,20150828,19.000000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000696,SG ISSUER 10年期美元計價（發行機構可買回及目標配息式贖回）連結雙標的每日計息結構型商品(不保本及無擔保),USD,20150828,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Arbitrage Issuance B.V.,082001130501,法國巴黎銀行15年期(2028年到期)美元計價每季可贖回連結標準普爾500指數與歐元兌美元即期匯率每日計息結構型商品(無擔保),USD,20150827,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Arbitrage Issuance B.V.,082001131368,BNP Paribas Arbitrage Issuance B.V.發行15年期(2030年到期)澳幣計價可自動提前贖回/發行機構可買回連結歐元區STOXX 50R指數與標準普爾500指數每日計息結構型商品(無擔保),AUD,20150827,2.625000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000586,SG ISSUER 10年期美元計價目標配息式贖回連結雙標的每日計息結構型商品（不保本及無擔保）,USD,20150827,0.000000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148015053016,15年期高盛國際美元計價發行機構可買回及目標配息贖回雙標的區間計息結構型債券（無擔保）,USD,20150826,2.250000
20240519,瑞士商瑞士信貸銀行股份有限公司台北證券分公司,Credit Suisse AG， London Branch,152001210288,瑞士信貸倫敦分行發行15年期美元計價發行機構每季可提前買回連結標準普爾500指數與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構),USD,20150826,2.000000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000779,SG ISSUER 10年期美元計價（發行機構可買回及目標配息式贖回）連結雙標的每日計息結構型商品(不保本及無擔保),USD,20150824,10.000000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000581,專-SG ISSUER 10年期美元計價（發行機構可買回及目標配息式買回）連結雙標的每日計息結構型商品(不保本及無擔保)-17,USD,20150819,11.750000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Arbitrage Issuance B.V.,082001131369,BNP Paribas Arbitrage Issuance B.V.發行15年期(2030年到期)美元計價可買回連結道瓊歐盟50指數與歐元兌美元即期匯率每日計息結構型商品(無擔保)(不保本),USD,20150818,1.500000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000559,SG ISSUER 10年期美元計價（發行機構可買回及目標配息式贖回）連結雙標的每日計息結構型商品(不保本及無擔保),USD,20150818,10.000000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000720,SG ISSUER 10年期美元計價（發行機構可買回及目標配息式贖回）連結雙標的每日計息結構型商品(不保本及無擔保),USD,20150818,11.000000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000951,SG ISSUER 15年期南非幣計價發行機構可買回連結雙標的每日計息結構型商品（不保本及無擔保）,ZAR,20150818,20.000000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000528,專-SG ISSUER 10年期美元計價（發行機構可買回及目標配息式買回）連結雙標的每日計息結構型商品(不保本及無擔保)-16,USD,20150817,10.000000
20240519,花旗環球證券股份有限公司,Citigroup Inc.,159000800873,花旗集團10 年期美元計價(發行機構可買回)連結雙標的每日計息結構型商品 (無擔保) (無保證機構),USD,20150817,0.015000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Arbitrage Issuance B.V.,082001130502,BNP Paribas Arbitrage Issuance B.V.發行15年期(2028年到期)美元計價每季可贖回連結美元兌日圓即期匯率與標準普爾500指數每日計息結構型商品(無擔保),USD,20150813,0.000000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000560,SG ISSUER 10年期澳幣計價目標配息式贖回連結雙標的每日計息結構型商品(無擔保),AUD,20150812,0.000000
20240519,瑞士商瑞士信貸銀行股份有限公司台北證券分公司,Credit Suisse AG， London Branch,152001210329,瑞士信貸倫敦分行發行15年期澳幣計價目標提前贖回及發行機構每季可提前買回連結標準普爾500指數與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構),AUD,20150812,3.000000
20240519,法商法國興業銀行台北分行,Societe Generale,037001000035,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20150810,0.000000
20240519,法商法國興業銀行台北分行,Societe Generale,037001000095,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20150810,0.000000
20240519,法商法國興業銀行台北分行,Societe Generale,037001000098,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20150810,0.000000
20240519,法商法國興業銀行台北分行,Societe Generale,037001000149,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20150810,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Arbitrage Issuance B.V.,082001130602,BNP Paribas Arbitrage Issuance B.V.發行15年期(2028年到期)澳幣計價每月可贖回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保),AUD,20150807,0.000000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000409,SG ISSUER 15 年期南非幣計價發行機構可買回連結債券及連結雙標的每日計息結構型商品（有擔保）,ZAR,20150807,18.000000
20240519,法商法國興業銀行台北分行,Societe Generale,037001000074,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20150807,0.000000
20240519,法商法國興業銀行台北分行,Societe Generale,037001000097,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20150807,0.000000
20240519,法商法國興業銀行台北分行,Societe Generale,037001000133,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20150807,0.000000
20240519,法商法國興業銀行台北分行,Societe Generale,037001000134,法國興業15年期澳幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),AUD,20150807,0.000000
20240519,法商法國興業銀行台北分行,Societe Generale,037001000143,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20150807,0.000000
20240519,法商法國興業銀行台北分行,Societe Generale,037001000145,法國興業15年期澳幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),AUD,20150807,0.000000
20240519,瑞士商瑞士信貸銀行股份有限公司台北證券分公司,Credit Suisse AG， London Branch,152001210101,瑞士信貸倫敦分行發行15年期(2029年到期)美元計價發行機構每月可買回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保及無保證機構),USD,20150807,0.000000
20240519,瑞士商瑞士信貸銀行股份有限公司台北證券分公司,Credit Suisse AG， London Branch,152001210102,瑞士信貸倫敦分行發行15年期(2029年到期)澳幣計價發行機構每月可買回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保及無保證機構),AUD,20150807,0.000000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Finance (Guernsey) Limited,086001100100,【雙重吉利78】十年期可提前贖回(發行機構前六個月不可買回)美元計價雙重區間每日計息連結歐元/美元和澳幣/美元結構型商品(無擔保)(ISIN：XS1088496739),USD,20150806,0.391304
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000903,SG ISSUER 15年期美元計價發行機構可買回連結雙標的每日計息結構型商品（不保本及無擔保）,USD,20150806,9.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Arbitrage Issuance B.V.,082001130801,BNP Paribas Arbitrage Issuance B.V.發行15年期(2028年到期)美元計價每季可買回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保),USD,20150805,2.000000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000529,SG ISSUER 10年期美元計價（發行機構可買回及目標配息式贖回）連結雙標的每日計息結構型商品(不保本及無擔保),USD,20150805,10.000000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000613,SG ISSUER 10年期美元計價（發行機構可買回及目標配息式贖回）連結雙標的每日計息結構型商品(不保本及無擔保),USD,20150805,9.193200
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Arbitrage Issuance B.V.,082001130701,BNP Paribas Arbitrage Issuance B.V.發行15年期(2028年到期)美元計價每月可贖回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保),USD,20150803,0.375000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000595,SG ISSUER 10年期美元計價（發行機構可買回及目標配息式贖回）連結雙標的每日計息結構型商品(不保本及無擔保),USD,20150803,11.500000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000950,SG ISSUER 15年期南非幣計價發行機構可買回連結雙標的每日計息結構型商品（不保本及無擔保）,ZAR,20150803,20.000000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000543,SG ISSUER 10年期美元計價目標配息式贖回連結雙標的每日計息結構型商品（不保本及無擔保）,USD,20150730,7.472500
20240519,法商法國興業銀行台北分行,Societe Generale,037001000083,專-法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構)-4,USD,20150730,0.000000
20240519,瑞士商瑞士信貸銀行股份有限公司台北證券分公司,Credit Suisse AG， London Branch,152001210320,瑞士信貸倫敦分行發行15年期美元計價目標提前贖回及發行機構每季可提前買回連結標準普爾500指數與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構),USD,20150730,2.000000
20240519,瑞士商瑞士信貸銀行股份有限公司台北證券分公司,Credit Suisse AG， London Branch,152001210321,瑞士信貸倫敦分行發行15年期美元計價目標提前贖回及發行機構每季可提前買回連結標準普爾500指數與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構),USD,20150730,3.125000
20240519,瑞士商瑞士信貸銀行股份有限公司台北證券分公司,Credit Suisse AG， London Branch,152001210330,瑞士信貸倫敦分行發行15年期美元計價發行機構每季可提前買回連結標準普爾500指數與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構),USD,20150730,2.250000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000662,SG ISSUER 10年期美元計價目標配息式贖回連結雙標的每日計息結構型商品（不保本及無擔保）,USD,20150729,10.000000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000687,SG ISSUER 15 年期南非幣計價發行機構可買回連結債券及連結雙標的每日計息結構型商品（有擔保）,ZAR,20150728,19.000000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000696,SG ISSUER 10年期美元計價（發行機構可買回及目標配息式贖回）連結雙標的每日計息結構型商品(不保本及無擔保),USD,20150728,12.600000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Arbitrage Issuance B.V.,082001131255,法國巴黎銀行保證15年期美元計價連結多標的(發行機構可買回)每日計息結構型商品(無擔保),USD,20150727,2.250000
20240519,法商法國興業銀行台北分行,Societe Generale,037001000127,法國興業15年期美元計價發行機構可贖回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20150727,0.000000
20240519,法商法國興業銀行台北分行,Societe Generale,037001000141,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20150727,0.000000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000779,SG ISSUER 10年期美元計價（發行機構可買回及目標配息式贖回）連結雙標的每日計息結構型商品(不保本及無擔保),USD,20150722,10.000000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000890,SG ISSUER 15年期南非幣計價發行機構可買回連結雙標的每日計息結構型商品（不保本及無擔保）,ZAR,20150722,10.000000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000905,SG ISSUER 10年期美元計價(發行機構可買回及目標配息式買回)連結雙標的每日計息結構型商品（不保本及無擔保）,USD,20150722,1.000000
20240519,法商法國興業銀行台北分行,Societe Generale,037001000430,【雙元投資1】法國興業10年期不保本美元計價(發行機構可買回及目標配息贖回)連結雙標的每日計息結構型商品（無擔保及無保證機構）,USD,20150722,10.000000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000559,SG ISSUER 10年期美元計價（發行機構可買回及目標配息式贖回）連結雙標的每日計息結構型商品(不保本及無擔保),USD,20150720,10.000000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000581,專-SG ISSUER 10年期美元計價（發行機構可買回及目標配息式買回）連結雙標的每日計息結構型商品(不保本及無擔保)-17,USD,20150720,11.750000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000720,SG ISSUER 10年期美元計價（發行機構可買回及目標配息式贖回）連結雙標的每日計息結構型商品(不保本及無擔保),USD,20150720,11.000000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000951,SG ISSUER 15年期南非幣計價發行機構可買回連結雙標的每日計息結構型商品（不保本及無擔保）,ZAR,20150720,20.000000
20240519,法商法國興業銀行台北分行,Societe Generale,037001000085,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20150720,0.000000
20240519,法商法國興業銀行台北分行,Societe Generale,037001000144,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20150720,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Arbitrage Issuance B.V.,082001131327,BNP Paribas Arbitrage Issuance B.V.發行15年期(2030年到期)美元計價可買回連結道瓊歐盟50指數與歐元兌美元即期匯率每日計息結構型商品(無擔保)(不保本),USD,20150717,1.500000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000528,專-SG ISSUER 10年期美元計價（發行機構可買回及目標配息式買回）連結雙標的每日計息結構型商品(不保本及無擔保)-16,USD,20150715,10.000000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000616,SG ISSUER 15 年期南非幣計價發行機構可買回連結債券及連結雙標的每日計息結構型商品（有擔保）,ZAR,20150715,19.000000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000787,SG ISSUER 10年期美元計價目標配息式贖回連結雙標的每日計息結構型商品（不保本及無擔保）,USD,20150715,10.700000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Finance (Guernsey) Limited,086001100060,[雙重吉利53]十二年期可提前贖回(發行機構前六個月不可贖回)美元計價雙重區間每日計息連結歐元/美元和標準普爾500指數結構型商品(無擔保),USD,20150713,6.750000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000731,SG ISSUER 10年期美元計價發行機構可買回連結雙標的每日計息結構型商品(不保本及無擔保),USD,20150713,7.000000
20240519,法商法國興業銀行台北分行,Societe Generale,037001000078,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20150713,0.000000
20240519,法商法國興業銀行台北分行,Societe Generale,037001000124,[雙重吉利44]法國興業12年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20150710,0.000000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000372,SG ISSUER 15 年期南非幣計價發行機構可買回連結債券及連結雙標的每日計息結構型商品（有擔保）,ZAR,20150709,20.000000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000377,SG ISSUER 15 年期南非幣計價發行機構可買回連結債券及連結雙標的每日計息結構型商品（有擔保）,ZAR,20150709,18.000000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000384,SG ISSUER 15 年期南非幣計價發行機構可買回連結債券及連結雙標的每日計息結構型商品（有擔保）,ZAR,20150709,18.000000
20240519,法商法國興業銀行台北分行,Societe Generale,037001000111,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20150709,0.000000
20240519,法商法國興業銀行台北分行,Societe Generale,037001000115,專-法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構)-5,USD,20150709,0.000000
20240519,法商法國興業銀行台北分行,Societe Generale,037001000119,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20150709,0.000000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000481,專-SG ISSUER 10年期美元計價（發行機構可買回及目標配息式買回）連結雙標的每日計息結構型商品(不保本及無擔保)-15,USD,20150708,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Arbitrage Issuance B.V.,082001130302,BNP Paribas Arbitrage Issuance B.V.發行15年期(2028年到期)美元計價每季可贖回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保),USD,20150707,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Arbitrage Issuance B.V.,082001130401,法國巴黎銀行12年期(2025年到期)美元計價每季可贖回連結標準普爾500指數與歐元兌美元即期匯率每日計息結構型商品(無擔保),USD,20150707,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Arbitrage Issuance B.V.,082001130602,BNP Paribas Arbitrage Issuance B.V.發行15年期(2028年到期)澳幣計價每月可贖回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保),AUD,20150707,0.000000
20240519,法商法國興業銀行台北分行,Societe Generale,037001000069,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20150707,0.000000
20240519,法商法國興業銀行台北分行,Societe Generale,037001000877,【雙元投資2】法國興業10年期不保本美元計價(發行機構可買回及目標配息贖回)連結雙標的每日計息結構型商品（無擔保及無保證機構）,USD,20150707,13.000000
20240519,瑞士商瑞士信貸銀行股份有限公司台北證券分公司,Credit Suisse AG， London Branch,152001210101,瑞士信貸倫敦分行發行15年期(2029年到期)美元計價發行機構每月可買回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保及無保證機構),USD,20150707,0.000000
20240519,瑞士商瑞士信貸銀行股份有限公司台北證券分公司,Credit Suisse AG， London Branch,152001210102,瑞士信貸倫敦分行發行15年期(2029年到期)澳幣計價發行機構每月可買回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保及無保證機構),AUD,20150707,0.000000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Finance (Guernsey) Limited,086001100055,[雙重吉利50]十二年期可提前贖回(發行機構前六個月不可贖回)美元計價雙重區間每日計息連結歐元/美元和標準普爾500指數結構型商品(無擔保),USD,20150706,6.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Arbitrage Issuance B.V.,082001130701,BNP Paribas Arbitrage Issuance B.V.發行15年期(2028年到期)美元計價每月可贖回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保),USD,20150706,0.190217
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000529,SG ISSUER 10年期美元計價（發行機構可買回及目標配息式贖回）連結雙標的每日計息結構型商品(不保本及無擔保),USD,20150706,10.000000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000613,SG ISSUER 10年期美元計價（發行機構可買回及目標配息式贖回）連結雙標的每日計息結構型商品(不保本及無擔保),USD,20150706,15.000000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000171,SG ISSUER 15年期澳幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保),AUD,20150703,11.500000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000595,SG ISSUER 10年期美元計價（發行機構可買回及目標配息式贖回）連結雙標的每日計息結構型商品(不保本及無擔保),USD,20150703,11.500000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000950,SG ISSUER 15年期南非幣計價發行機構可買回連結雙標的每日計息結構型商品（不保本及無擔保）,ZAR,20150703,20.000000
20240519,法商法國興業銀行台北分行,Societe Generale,037001000057,法國興業12年期美元計價發行機構可贖回連結雙匯率與股票指數每日計息結構型商品(無擔保及無保證機構),USD,20150702,0.000000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Finance (Guernsey) Limited,086001100107,東方匯理銀行十年期可提前贖回(發行機構前三個月不可贖回)美元計價雙重區間每日計息連結標準普爾500指數和十年期美元固定期限交換利率結構型商品(無擔保)(ISIN：XS1082909943),USD,20150701,5.400000
20240519,瑞士商瑞士信貸銀行股份有限公司台北證券分公司,Credit Suisse AG， London Branch,152001210309,瑞士信貸倫敦分行發行15年期美元計價發行機構每季可提前買回連結標準普爾500指數與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構),USD,20150701,2.000000
20240519,瑞士商瑞士信貸銀行股份有限公司台北證券分公司,Credit Suisse AG， London Branch,152001210310,瑞士信貸倫敦分行發行15年期美元計價發行機構每季可提前買回連結標準普爾500指數與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構),USD,20150701,2.250000
20240519,瑞士商瑞士信貸銀行股份有限公司台北證券分公司,Credit Suisse AG， London Branch,152001210311,瑞士信貸倫敦分行發行15年期澳幣計價發行機構每季可提前買回連結標準普爾500指數與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構),AUD,20150701,2.500000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000628,SG ISSUER 10年期美元計價目標配息式贖回連結雙標的每日計息結構型商品（不保本及無擔保）,USD,20150630,11.800000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Arbitrage Issuance B.V.,082001130301,BNP Paribas Arbitrage Issuance B.V.發行15年期(2028 年到期)美元計價每季可贖回連結美元兌日圓即期匯率與標準普爾500指數每日計息結構型商品(無擔保),USD,20150629,0.000000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000687,SG ISSUER 15 年期南非幣計價發行機構可買回連結債券及連結雙標的每日計息結構型商品（有擔保）,ZAR,20150629,19.000000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000696,SG ISSUER 10年期美元計價（發行機構可買回及目標配息式贖回）連結雙標的每日計息結構型商品(不保本及無擔保),USD,20150629,12.600000
20240519,法商法國興業銀行台北分行,Societe Generale,037001000120,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20150629,0.000000
20240519,法商法國興業銀行台北分行,Societe Generale,037001000121,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20150629,0.000000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000594,SG ISSUER 15 年期南非幣計價發行機構可買回連結債券及連結雙標的每日計息結構型商品（有擔保）,ZAR,20150625,15.000000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000779,SG ISSUER 10年期美元計價（發行機構可買回及目標配息式贖回）連結雙標的每日計息結構型商品(不保本及無擔保),USD,20150622,10.000000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000581,專-SG ISSUER 10年期美元計價（發行機構可買回及目標配息式買回）連結雙標的每日計息結構型商品(不保本及無擔保)-17,USD,20150619,11.750000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000559,SG ISSUER 10年期美元計價（發行機構可買回及目標配息式贖回）連結雙標的每日計息結構型商品(不保本及無擔保),USD,20150618,10.000000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000720,SG ISSUER 10年期美元計價（發行機構可買回及目標配息式贖回）連結雙標的每日計息結構型商品(不保本及無擔保),USD,20150618,11.000000
20240519,瑞士商瑞士信貸銀行股份有限公司台北證券分公司,Credit Suisse AG， London Branch,152001210186,瑞士信貸倫敦分行發行15年期美元計價(發行機構可買回及目標配息式贖回)每日計息結構型商品(無擔保及無保證機構),USD,20150617,1.750000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000412,SG ISSUER 10年期美元計價（發行機構可買回及目標配息式贖回）連結雙標的每日計息結構型商品(不保本及無擔保),USD,20150615,0.000000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000528,專-SG ISSUER 10年期美元計價（發行機構可買回及目標配息式買回）連結雙標的每日計息結構型商品(不保本及無擔保)-16,USD,20150615,10.000000
20240519,法商法國興業銀行台北分行,Societe Generale,037001000113,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20150615,0.000000
20240519,花旗環球證券股份有限公司,Citigroup Inc.,159000116789,花旗集團10 年期美元計價(發行機構可買回)連結雙標的每日計息結構型商品 (無擔保) (無保證機構),USD,20150615,0.015000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Arbitrage Issuance B.V.,082001131239,法國巴黎銀行保證之15年期(2029年到期)美元計價發行機構每季可買回連結指數與匯率每日計息結構型商品(無擔保),USD,20150612,1.125000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Arbitrage Issuance B.V.,082001131240,法國巴黎銀行保證之15年期(2029年到期)美元計價發行機構每季可買回連結指數與匯率每日計息結構型商品(無擔保),USD,20150612,1.000000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000578,SG ISSUER 15 年期南非幣計價發行機構可買回連結債券及連結雙標的每日計息結構型商品（有擔保）,ZAR,20150612,19.000000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000570,SG ISSUER 10年期美元計價（發行機構可買回及目標配息式贖回）連結雙標的每日計息結構型商品(不保本及無擔保),USD,20150610,0.000000
20240519,瑞士商瑞士信貸銀行股份有限公司台北證券分公司,Credit Suisse AG， London Branch,152001210257,瑞士信貸倫敦分行發行15年期美元計價發行機構每季可提前買回連結多標的每日計息結構型商品(無擔保及無保證機構),USD,20150610,2.375000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Arbitrage Issuance B.V.,082001130602,BNP Paribas Arbitrage Issuance B.V.發行15年期(2028年到期)澳幣計價每月可贖回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保),AUD,20150609,0.000000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000443,SG ISSUER 15 年期南非幣計價發行機構可買回連結債券及連結雙標的每日計息結構型商品（有擔保）,ZAR,20150609,20.000000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000727,SG ISSUER 10年期澳幣計價目標配息式贖回連結雙標的每日計息結構型商品(無擔保),AUD,20150609,0.000000
20240519,瑞士商瑞士信貸銀行股份有限公司台北證券分公司,Credit Suisse AG， London Branch,152001210102,瑞士信貸倫敦分行發行15年期(2029年到期)澳幣計價發行機構每月可買回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保及無保證機構),AUD,20150609,0.000000
20240519,法商法國興業銀行台北分行,SG ISSUER,037001000454,SG ISSUER 10年期美元計價（發行機構可買回及目標配息式買回）連結雙標的每日計息結構型商品(不保本及無擔保),USD,20150608,0.000000
20240519,法商法國興業銀行台北分行,Societe Generale,037001000042,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20150608,0.000000
