﻿資料日期,基金代碼,基金ISIN_CODE,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值(總額)
20240504,LU2744845350,LU2744845350,富達基金－亞洲非投資等級債券基金 (B股累計美元),固定收益型,非投資等級債券,區域,亞洲太平洋(不含日本),美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,10.250000
20240504,LU2744845434,LU2744845434,富達基金－亞洲非投資等級債券基金 (B股【F1穩定月配息】美元),固定收益型,非投資等級債券,區域,亞洲太平洋(不含日本),美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,10.120000
20240504,MEAH1US,LU1123736164,MFS全盛基金系列-MFS全盛歐洲小型公司基金 AH1 美元避險,股票型,中小型,區域,已開發歐洲,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,22.130000
20240504,MESCAU1,LU0219440681,MFS全盛基金系列-MFS全盛歐洲小型公司基金A1(美元),股票型,中小型,區域,已開發歐洲,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,39.630000
20240504,MESCIE1,LU0219424305,MFS全盛基金系列-MFS全盛歐洲小型公司基金 I1(歐元),股票型,中小型,區域,已開發歐洲,歐元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,537.210000
20240504,MEVAH1U,LU0947761044,MFS全盛基金系列-MFS全盛歐洲價值基金 AH1 美元避險,股票型,一般型,區域,已開發歐洲,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,26.390000
20240504,MEVIH1U,LU0947761630,MFS全盛基金系列-MFS全盛歐洲價值基金 IH1 美元避險,股票型,一般型,區域,已開發歐洲,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,29.510000
20240504,MFEEIE1,LU0219424131,MFS全盛基金系列-MFS全盛歐洲研究基金 I1(歐元),股票型,一般型,區域,已開發歐洲,歐元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,338.060000
20240504,MFEEIED,LU0244615992,MFS全盛基金系列-MFS全盛歐洲研究基金 I1(美元),股票型,一般型,區域,已開發歐洲,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,270.200000
20240504,MFEIHIU,LU1164708619,MFS全盛基金系列-MFS全盛歐洲小型公司基金 IH1 美元避險,股票型,中小型,區域,已開發歐洲,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,209.510000
20240504,MFEVAU1,LU0219440764,MFS全盛基金系列-MFS全盛歐洲價值基金A1(美元),股票型,一般型,區域,已開發歐洲,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,33.160000
20240504,MFEVIE1,LU0219424487,MFS全盛基金系列-MFS全盛歐洲價值基金 I1(歐元),股票型,一般型,區域,已開發歐洲,歐元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,449.480000
20240504,MFLMIU1,LU0219455796,MFS全盛基金系列-MFS全盛有限償還期基金 I1(美元),固定收益型,複合債,區域,北美,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,148.220000
20240504,MFMEEAA,LU0219440335,MFS全盛基金系列-MFS全盛歐洲研究基金 A1(美元),股票型,一般型,區域,已開發歐洲,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,30.700000
20240504,MFMLMAA,LU0219442893,MFS全盛基金系列-MFS全盛有限償還期基金 A1(美元),固定收益型,複合債,區域,北美,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,15.380000
20240504,MFMLMAI,LU0219443354,MFS全盛基金系列-MFS全盛有限償還期基金 A2(美元),固定收益型,複合債,區域,北美,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,8.250000
20240504,MFMLMC1,LU0219496048,MFS全盛基金系列-MFS全盛有限償還期基金 C2(美元),固定收益型,複合債,區域,北美,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,8.180000
20240504,MFMLMCR,LU0219495313,MFS全盛基金系列-MFS全盛有限償還期基金 C1(美元),固定收益型,複合債,區域,北美,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,12.060000
20240504,MFSEEA1,LU0094557526,MFS全盛基金系列-MFS全盛歐洲研究基金 A1(歐元),股票型,一般型,區域,已開發歐洲,歐元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,49.210000
20240504,MFSERAH,LU0982389214,MFS全盛基金系列-MFS全盛歐洲研究基金 AH1 美元避險,股票型,一般型,區域,已開發歐洲,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,21.810000
20240504,MFSERIH,LU0982389560,MFS全盛基金系列-MFS全盛歐洲研究基金 IH1 美元避險,股票型,一般型,區域,已開發歐洲,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,246.920000
20240504,MFSESA1,LU0125944966,MFS全盛基金系列-MFS全盛歐洲小型公司基金A1(歐元),股票型,中小型,區域,已開發歐洲,歐元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,76.990000
20240504,MFSEVA1,LU0125951151,MFS全盛基金系列-MFS全盛歐洲價值基金A1(歐元),股票型,一般型,區域,已開發歐洲,歐元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,60.760000
20240504,MFSSGA1,LU0094555157,MFS全盛基金系列-MFS全盛美國密集成長基金 A1(美元),股票型,一般型,區域,北美,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,39.870000
20240504,MFSSGC1,LU0152640982,MFS全盛基金系列-MFS全盛美國密集成長基金 C1(美元),股票型,一般型,區域,北美,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,33.000000
20240504,MGF01,LU0196876865,宏利環球基金-新興東歐基金AA股,股票型,一般型,區域,新興歐洲,美元,宏利證券投資信託股份有限公司,宏利投資管理(愛爾蘭)有限公司/MANULIFE INVESTMENT MANAGEMENT (IRELAND) LIMITED,20240502,1.381100
20240504,MGF02,LU0314104364,宏利環球基金-美國股票基金AA股,股票型,一般型,區域,北美,美元,宏利證券投資信託股份有限公司,宏利投資管理(愛爾蘭)有限公司/MANULIFE INVESTMENT MANAGEMENT (IRELAND) LIMITED,20240502,3.871100
20240504,MGF03,LU0314105171,宏利環球基金-亞洲股票基金AA股,股票型,一般型,區域,亞洲太平洋(不含日本),美元,宏利證券投資信託股份有限公司,宏利投資管理(愛爾蘭)有限公司/MANULIFE INVESTMENT MANAGEMENT (IRELAND) LIMITED,20240502,1.308400
20240504,MGF04,LU0314106062,宏利環球基金-歐洲增長基金AA股,股票型,一般型,區域,已開發歐洲,美元,宏利證券投資信託股份有限公司,宏利投資管理(愛爾蘭)有限公司/MANULIFE INVESTMENT MANAGEMENT (IRELAND) LIMITED,20240502,1.003200
20240504,MGF28,LU1813981328,宏利環球基金-亞太不動產基金 AA股,股票型,房地產/或不動產證券化,區域,亞洲太平洋(不含日本),美元,宏利證券投資信託股份有限公司,宏利投資管理(愛爾蘭)有限公司/MANULIFE INVESTMENT MANAGEMENT (IRELAND) LIMITED,20240502,0.672000
20240504,MGF29,LU1813982136,宏利環球基金-亞太不動產基金 AA股(美元)月配(G),股票型,房地產/或不動產證券化,區域,亞洲太平洋(不含日本),美元,宏利證券投資信託股份有限公司,宏利投資管理(愛爾蘭)有限公司/MANULIFE INVESTMENT MANAGEMENT (IRELAND) LIMITED,20240502,0.555900
20240504,MGF30,LU1813982219,宏利環球基金-亞太不動產基金 AA股(澳幣避險)月配(G),股票型,房地產/或不動產證券化,區域,亞洲太平洋(不含日本),澳幣,宏利證券投資信託股份有限公司,宏利投資管理(愛爾蘭)有限公司/MANULIFE INVESTMENT MANAGEMENT (IRELAND) LIMITED,20240502,0.518300
20240504,MN1,LU1670628061,M&G北美股息基金A(美元季配),股票型,一般型,區域,北美,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,29.701700
20240504,MN2,LU1670627253,M&G北美股息基金A(歐元),股票型,一般型,區域,北美,歐元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,41.233400
20240504,MN3,LU1670627923,M&G北美股息基金A(美元),股票型,一般型,區域,北美,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,34.642600
20240504,MN4,LU2461791316,M&G北美股息基金A (南非幣避險),股票型,一般型,區域,北美,南非幣,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,176.211400
20240504,MN5,LU2461791159,M&G北美股息基金X(美元後收),股票型,一般型,區域,北美,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,10.995100
20240504,MN6,LU2461791233,M&G北美股息基金X(南非幣避險後收),股票型,一般型,區域,北美,南非幣,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,172.749700
20240504,MPE,LU1670716437,M&G ESG 巴黎協議泛歐永續股票基金A(歐元),股票型,一般型,區域,已開發歐洲,歐元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,31.647100
20240504,MPU,LU1670716270,M&G ESG 巴黎協議泛歐永續股票基金A(美元),股票型,一般型,區域,已開發歐洲,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,17.488200
20240504,MSIM1A4EUR,LU1387591305,摩根士丹利歐洲機會基金 A(歐元),股票型,一般型,區域,已開發歐洲,歐元,國泰證券投資顧問股份有限公司,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,20240502,44.260000
20240504,MSIM1D4USD,LU1387591487,摩根士丹利歐洲機會基金 AH (美元避險),股票型,一般型,區域,已開發歐洲,美元,國泰證券投資顧問股份有限公司,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,20240502,52.850000
20240504,MSIM1I4EUR,LU1387591560,摩根士丹利歐洲機會基金 I (歐元),股票型,一般型,區域,已開發歐洲,歐元,國泰證券投資顧問股份有限公司,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,20240502,47.220000
20240504,MSIM1J4USD,LU1387591644,摩根士丹利歐洲機會基金 IH (美元避險),股票型,一般型,區域,已開發歐洲,美元,國泰證券投資顧問股份有限公司,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,20240502,43.470000
20240504,MSIMA81USD,LU0118140002,摩根士丹利新一代新興市場基金 A (美元),股票型,一般型,區域,其他新興市場(如中東非洲),美元,國泰證券投資顧問股份有限公司,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,20240502,84.530000
20240504,MSIMAEA07,LU0073229253,摩根士丹利亞洲永續股票基金 A (美元),股票型,一般型,區域,亞洲太平洋(不含日本),美元,國泰證券投資顧問股份有限公司,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,20240502,64.200000
20240504,MSIMAPA41,LU0078112413,摩根士丹利亞洲房地產基金 A (美元),股票型,房地產/或不動產證券化,區域,亞洲太平洋(含日本),美元,國泰證券投資顧問股份有限公司,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,20240502,16.900000
20240504,MSIMAPI41,LU0078113064,摩根士丹利亞洲房地產基金 I (美元),股票型,房地產/或不動產證券化,區域,亞洲太平洋(含日本),美元,國泰證券投資顧問股份有限公司,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,20240502,20.320000
20240504,MSIMEMNA81,LU0118140002,摩根士丹利新一代新興市場基金 A (歐元),股票型,一般型,區域,其他新興市場(如中東非洲),歐元,國泰證券投資顧問股份有限公司,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,20240502,79.100000
20240504,MSIMEMNI81,LU0118140184,摩根士丹利新一代新興市場基金 I (歐元),股票型,一般型,區域,其他新興市場(如中東非洲),歐元,國泰證券投資顧問股份有限公司,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,20240502,90.400000
20240504,MUSSIU1,LU0219445482,MFS全盛基金系列-MFS全盛美國密集成長基金 I1(美元),股票型,一般型,區域,北美,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,555.830000
20240504,NNADHIUSD,LU0555019479,高盛亞洲債券基金I股美元,固定收益型,一般型(未設定條件),區域,亞洲太平洋(含日本),美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,8634.110000
20240504,NNADHPUSD,LU0546914168,高盛亞洲債券基金P股美元,固定收益型,一般型(未設定條件),區域,亞洲太平洋(含日本),美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,1930.040000
20240504,NNADHXDAUDH,LU0809294555,高盛亞洲債券基金X股對沖級別澳幣(月配息),固定收益型,一般型(未設定條件),區域,亞洲太平洋(含日本),澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,132.280000
20240504,NNADHXDUSD,LU0546914598,高盛亞洲債券基金X股美元(月配息),固定收益型,一般型(未設定條件),區域,亞洲太平洋(含日本),美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,57.030000
20240504,NNADHXDZAR,LU1145127293,高盛亞洲債券基金X股對沖級別南非幣(月配息),固定收益型,一般型(未設定條件),區域,亞洲太平洋(含日本),南非幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,1815.930000
20240504,NNADHXUSD,LU0546914242,高盛亞洲債券基金X股美元,固定收益型,一般型(未設定條件),區域,亞洲太平洋(含日本),美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,1724.040000
20240504,NNADHYDUSD,LU0756536115,高盛亞洲債券基金Y股美元(月配息),固定收益型,一般型(未設定條件),區域,亞洲太平洋(含日本),美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,125.610000
20240504,NNADHYDUSDH,LU1160599913,高盛亞洲債券基金Y股對沖級別澳幣(月配息),固定收益型,一般型(未設定條件),區域,亞洲太平洋(含日本),澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,144.670000
20240504,NNADHYDZARH,LU1160597461,高盛亞洲債券基金Y股對沖級別南非幣(月配息),固定收益型,一般型(未設定條件),區域,亞洲太平洋(含日本),南非幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,1578.140000
20240504,NNADHYUSD,LU0756536032,高盛亞洲債券基金Y股美元,固定收益型,一般型(未設定條件),區域,亞洲太平洋(含日本),美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,268.720000
20240504,NNAHDPUSD,LU0051129079,高盛亞洲收益基金P股美元,股票型,一般型,區域,亞洲太平洋(不含日本),美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,1177.040000
20240504,NNAHDXDAUDH,LU0976923861,高盛亞洲收益基金X股對沖級別澳幣(月配息),股票型,一般型,區域,亞洲太平洋(不含日本),澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,140.310000
20240504,NNAHDXDUSD,LU0976923788,高盛亞洲收益基金X股美元(月配息),股票型,一般型,區域,亞洲太平洋(不含日本),美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,136.210000
20240504,NNAHDXUSD,LU0113303043,高盛亞洲收益基金X股美元,股票型,一般型,區域,亞洲太平洋(不含日本),美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,1054.630000
20240504,NNAHDYDUSD,LU1273034956,高盛亞洲收益基金Y股美元(月配息),股票型,一般型,區域,亞洲太平洋(不含日本),美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,134.390000
20240504,NNEEPEUR,LU0082087510,高盛歐洲股票基金P股歐元,股票型,一般型,區域,已開發歐洲,歐元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,96.450000
20240504,NNEEXEUR,LU0113304017,高盛歐洲股票基金X股歐元,股票型,一般型,區域,已開發歐洲,歐元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,85.570000
20240504,NNEHDPEUR,LU0127786431,高盛歐元高股息基金P股歐元,股票型,一般型,區域,已開發歐洲,歐元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,839.530000
20240504,NNEHDXDAUDH,LU0976924083,高盛歐元高股息基金X股對沖級別澳幣(月配息),股票型,一般型,區域,已開發歐洲,澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,373.280000
20240504,NNEHDXDEUR,LU0976923945,高盛歐元高股息基金X股歐元(月配息),股票型,一般型,區域,已開發歐洲,歐元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,349.820000
20240504,NNEHDXDUSDH,LU1028811179,高盛歐元高股息基金X股對沖級別美元(月配息),股票型,一般型,區域,已開發歐洲,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,406.620000
20240504,NNEHDXEUR,LU0127786860,高盛歐元高股息基金X股歐元,股票型,一般型,區域,已開發歐洲,歐元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,747.960000
20240504,NNEHDYDAUDH,LU1028811419,高盛歐元高股息基金Y股對沖級別澳幣(月配息),股票型,一般型,區域,已開發歐洲,澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,320.040000
20240504,NNEHDYDEUR,LU1028812060,高盛歐元高股息基金Y股歐元(月配息),股票型,一般型,區域,已開發歐洲,歐元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,297.620000
20240504,NNEHDYDUSDH,LU1028811765,高盛歐元高股息基金Y股對沖級別美元(月配息),股票型,一般型,區域,已開發歐洲,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,368.990000
20240504,NNEHYIDQEURH,LU0737031400,高盛歐洲非投資等級債券基金I股對沖級別歐元(季配息),固定收益型,非投資等級債券,區域,已開發歐洲,歐元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,4726.150000
20240504,NNEHYIEUR,LU0529382870,高盛歐洲非投資等級債券基金I股歐元,固定收益型,非投資等級債券,區域,已開發歐洲,歐元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,6248.560000
20240504,NNEHYIEURH,LU0529383175,高盛歐洲非投資等級債券基金I股對沖級別歐元,固定收益型,非投資等級債券,區域,已開發歐洲,歐元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,9860.790000
20240504,NNEHYIUSDH,LU0955565741,高盛歐洲非投資等級債券基金I股對沖級別美元,固定收益型,非投資等級債券,區域,已開發歐洲,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,8111.210000
20240504,NNEHYXDEUR,LU1086541718,高盛歐洲非投資等級債券基金X股歐元(年配息),固定收益型,非投資等級債券,區域,已開發歐洲,歐元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,228.520000
20240504,NNEHYXEUR,LU0529382011,高盛歐洲非投資等級債券基金X股歐元,固定收益型,非投資等級債券,區域,已開發歐洲,歐元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,425.970000
20240504,NNGCEIUSD,LU0303706609,高盛大中華股票基金I股美元,股票型,一般型,區域,中國大陸及香港,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,14202.710000
20240504,NNGCEPUSD,LU0119216801,高盛大中華股票基金P股美元,股票型,一般型,區域,中國大陸及香港,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,1175.440000
20240504,NNGCEXUSD,LU0121204944,高盛大中華股票基金X股美元,股票型,一般型,區域,中國大陸及香港,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,1054.560000
20240504,NNGCEYUSD,LU0756535570,高盛大中華股票基金Y股美元,股票型,一般型,區域,中國大陸及香港,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,331.000000
20240504,NNUSHDPUSD,LU0214494824,高盛美國高股息基金P股美元,股票型,一般型,區域,北美,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,899.370000
20240504,NNUSHDXDAUDH,LU0976923515,高盛美國高股息基金X股對沖級別澳幣(月配息),股票型,一般型,區域,北美,澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,379.590000
20240504,NNUSHDXDUSD,LU0976923432,高盛美國高股息基金X股美元(月配息),股票型,一般型,區域,北美,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,424.040000
20240504,NNUSHDXDZARH,LU0976923606,高盛美國高股息基金X股對沖級別南非幣(月配息),股票型,一般型,區域,北美,南非幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,5346.530000
20240504,NNUSHDXEURH,LU0429746927,高盛美國高股息基金X股對沖級別歐元,股票型,一般型,區域,北美,歐元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,618.960000
20240504,NNUSHDXUSD,LU0214495557,高盛美國高股息基金X股美元,股票型,一般型,區域,北美,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,818.740000
20240504,NNUSHDYDAUDH,LU1028813035,高盛美國高股息基金Y股對沖級別澳幣(月配息),股票型,一般型,區域,北美,澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,337.600000
20240504,NNUSHDYDUSD,LU1028813381,高盛美國高股息基金Y股美元(月配息),股票型,一般型,區域,北美,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,376.780000
20240504,NNUSHDYDZARH,LU1028813621,高盛美國高股息基金Y股對沖級別南非幣(月配息),股票型,一般型,區域,北美,南非幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,4678.330000
20240504,NNUSHDYUSD,LU0955566046,高盛美國高股息基金Y股美元,股票型,一般型,區域,北美,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,500.940000
20240504,NNUSHKIUSD,LU0214495805,高盛美國高股息基金I股美元,股票型,一般型,區域,北美,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,1086.070000
20240504,OAPF,SG9999002562,利安資金亞太基金(新元),股票型,一般型,區域,亞洲太平洋(不含日本),新加坡幣,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240502,2.858000
20240504,OAPU,SG9999002570,利安資金亞太基金(美元),股票型,一般型,區域,亞洲太平洋(不含日本),美元,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240502,2.049000
20240504,OSBF,SG9999002679,利安資金新加坡均衡基金(新元),平衡型(混合型),平衡型(混合型),區域,亞洲太平洋(含日本),新加坡幣,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240502,2.446000
20240504,OSBU,SG9999002687,利安資金新加坡均衡基金(美元),平衡型(混合型),平衡型(混合型),區域,亞洲太平洋(含日本),美元,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240502,1.800000
20240504,OSES,SG9999002620,利安資金東南亞基金(新元),股票型,一般型,區域,亞洲太平洋(不含日本),新加坡幣,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240502,1.375000
20240504,OSEU,SG9999002638,利安資金東南亞基金(美元),股票型,一般型,區域,亞洲太平洋(不含日本),美元,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240502,1.012000
20240504,PABAAU,LU0210527791,摩根基金 - 亞太入息基金 - JPM亞太入息 (美元) - A股(累計),平衡型(混合型),平衡型(混合型),區域,亞洲太平洋(不含日本),美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,24.540000
20240504,SCGS,SG9999002463,利安資金中國增長基金(新元),股票型,一般型,區域,中國大陸及香港,新加坡幣,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240502,2.082000
20240504,SCGU,SG9999002471,利安資金中國增長基金(美元),股票型,一般型,區域,中國大陸及香港,美元,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240502,1.532000
20240504,SCLF,SG9999002604,利安資金新馬基金(新元),股票型,一般型,區域,亞洲太平洋(不含日本),新加坡幣,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240502,2.540000
