﻿資料日期,發行人/總代理人,發行機構,商品代號,商品名稱,幣別,配息日,配息比率
20240519,法商法國外貿銀行台北分行,Natixis,328000181981,法國外貿銀行 3個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20231013,1.000000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000671,3 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231013,1.125000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000682,4 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231013,1.091000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000699,6 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231013,1.030000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000700,[FCN567] 6 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231013,0.875000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000701,3 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231013,0.834000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000703,3 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231013,1.230000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000705,6 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231013,2.774000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000711,3 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231013,0.809500
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000732,3 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231013,1.992000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000742,3 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231013,0.497900
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000760,[FCNPlus461] 3 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231013,0.327100
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000770,4 個月英商高盛國際公司美元計價區間累計配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231013,0.113600
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000771,[FCNPlus471] 3 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231013,1.908000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001134977,BNP Paribas Issuance B.V. 發行24個月美元計價連結單一標的(自動提前出場)結構型商品(無擔保)(不保本)(下稱「商品」),USD,20231012,0.598333
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001135824,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),USD,20231012,1.083333
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136212,法國巴黎銀行12個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231012,1.308333
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136233,法國巴黎銀行12個月期美元計價固定配息(自動提前贖回)連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231012,1.208300
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136445,法國巴黎銀行6個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231012,0.750000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136462,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),USD,20231012,0.891700
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136463,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),USD,20231012,0.925000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136477,法國巴黎銀行12個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231012,0.916700
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136479,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),USD,20231012,0.716700
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136483,法國巴黎銀行6個月期美元計價固定配息(自動提前贖回)連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231012,0.583300
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136491,法國巴黎銀行13個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231012,1.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136492,法國巴黎銀行14個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231012,1.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136503,法國巴黎銀行12個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231012,1.190000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136505,法國巴黎銀行6個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231012,1.428300
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136513,法國巴黎銀行6個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231012,2.456700
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136522,【FCNplus376】法國巴黎銀行12個月期美元計價固定配息自動提前贖回連結單一股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231012,0.697500
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136655,法國巴黎銀行12個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231012,0.875000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136660,法國巴黎銀行12個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231012,1.225000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136671,法國巴黎銀行9個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231012,1.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136684,法國巴黎銀行9個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231012,1.340000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136689,法國巴黎銀行6個月期美元計價固定配息自動提前贖回連結單一股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231012,2.672500
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136850,法國巴黎銀行12個月期美元計價自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231012,0.340000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136868,法國巴黎銀行12個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231012,0.750000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136869,法國巴黎銀行12個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231012,0.733300
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136893,法國巴黎銀行6個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231012,1.583300
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136902,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),USD,20231012,1.500000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136908,法國巴黎銀行6個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231012,1.170000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136909,法國巴黎銀行4個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231012,1.266700
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136912,法國巴黎銀行6個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231012,3.024200
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136913,法國巴黎銀行12個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231012,1.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136914,法國巴黎銀行19個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231012,1.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136916,法國巴黎銀行6個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231012,2.936700
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136918,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),USD,20231012,2.960000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136926,BNP Paribas Issuance B.V.發行12個月美元計價連結一籃子股票(自動提前贖回)結構型商品(無擔保)(不保本)(下稱「商品」),USD,20231012,0.585800
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136931,【FCN563】法國巴黎銀行6個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231012,1.060000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137078,BNP Paribas Issuance B.V. 發行7個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231012,1.550800
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137098,BNP Paribas Issuance B.V. 發行2個月美元計價連結一籃子股票(自動提前贖回)結構型商品(無擔保)(不保本)(下稱「商品」),USD,20231012,0.375000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137168,法國巴黎銀行12個月期美元計價自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231012,0.840000
20240519,法商法國外貿銀行台北分行,Natixis,328000181756,法國外貿銀行 6個月美元計價固定配息(自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20231012,1.500000
20240519,法商法國外貿銀行台北分行,Natixis,328000181763,法國外貿銀行 4個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20231012,0.680000
20240519,法商法國外貿銀行台北分行,Natixis,328000181876,法國外貿銀行 6個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20231012,1.250000
20240519,法商法國外貿銀行台北分行,Natixis,328000181877,法國外貿銀行 3個月美元紅利配息連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20231012,0.000000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000454,12 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231012,1.000000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000584,3 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231012,2.517000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000587,[FCNPlus402] 10 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231012,1.060000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000588,[FCN525] 3 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231012,1.780000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000589,3 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231012,2.493000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000590,6 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231012,0.670000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000591,6 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231012,2.808000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000697,10 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231012,1.414000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000698,10 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231012,1.349000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000772,4 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231012,1.000000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100780,Credit Agricole CIB Financial Solutions 3個月期日圓計價自動提前出場結構型商品(無擔保) (不保本) (ISIN: XS2517116823),JPY,20231011,0.910000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136323,法國巴黎銀行6個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231011,0.833300
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136424,法國巴黎銀行6個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231011,1.475000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136496,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),CNY,20231011,0.466670
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136641,法國巴黎銀行9個月期美元計價自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231011,1.250000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136645,法國巴黎銀行12個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231011,0.666700
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136650,法國巴黎銀行7個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231011,0.616700
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136659,法國巴黎銀行12個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231011,0.979200
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136668,法國巴黎銀行7個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231011,1.120000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136845,法國巴黎銀行7個月期人民幣計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),CNY,20231011,0.969170
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136846,法國巴黎銀行7個月期人民幣計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),CNY,20231011,0.942500
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136847,法國巴黎銀行4個月期人民幣計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),CNY,20231011,0.855830
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136897,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),USD,20231011,1.750000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137062,【DACN284】法國巴黎銀行12個月期美元計價自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231011,3.412500
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137063,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),CNY,20231011,1.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137075,法國巴黎銀行3個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231011,0.750000
20240519,法商法國外貿銀行台北分行,Natixis,328000181858,法國外貿銀行 6個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20231011,1.070000
20240519,法商法國外貿銀行台北分行,Natixis,328000181859,法國外貿銀行 6個月美元計價固定配息(自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20231011,0.602500
20240519,法商法國外貿銀行台北分行,Natixis,328000181864,法國外貿銀行 6個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20231011,1.220000
20240519,法商法國外貿銀行台北分行,Natixis,328000181865,法國外貿銀行 4個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20231011,0.970000
20240519,法商法國外貿銀行台北分行,Natixis,328000181867,法國外貿銀行 4個月美元計價固定配息(自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20231011,1.840000
20240519,法商法國外貿銀行台北分行,Natixis,328000181871,法國外貿銀行 9個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20231011,1.070000
20240519,法商法國外貿銀行台北分行,Natixis,328000181872,法國外貿銀行 6個月美元計價固定配息(自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20231011,1.136700
20240519,法商法國外貿銀行台北分行,Natixis,328000181873,【FCNplus399】法國外貿銀行 9個月美元計價固定配息(自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20231011,1.000000
20240519,法商法國外貿銀行台北分行,Natixis,328000182022,法國外貿銀行6個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20231011,0.800000
20240519,法商法國外貿銀行台北分行,Natixis,328000182024,法國外貿銀行12個月日圓計價固定配息(自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),JPY,20231011,0.495800
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000372,12 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231011,0.834000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000639,[FCN548] 9 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231011,0.440400
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000660,3 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231011,0.755000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000663,3 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231011,1.370000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000673,3 個月英商高盛國際公司澳幣計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,AUD,20231011,0.921000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000677,[FCNPlus443] 3 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231011,1.755000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000678,3 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231011,1.334000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000679,[FCN561] 3 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231011,1.415000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000680,6 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231011,1.167000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000683,[FCNPlus445] 6 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231011,0.901000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000684,3 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231011,1.667000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000685,6 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231011,2.705000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000686,4 個月英商高盛國際公司美元計價區間累計配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231011,1.500000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000687,6 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231011,2.733000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000692,6 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231011,1.920000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000694,[FCN562] 3 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231011,0.932000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000724,3 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231011,0.397100
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000746,6 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231011,0.664300
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000761,[FCN578] 6 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231011,0.920000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000762,[FCN579] 6 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231011,0.878000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000764,4 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231011,1.060000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000765,[FCNPlus466] 6 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231011,0.647000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000767,6 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231011,0.460000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000770,4 個月英商高盛國際公司美元計價區間累計配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231011,1.250000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100719,Credit Agricole CIB Financial Solutions 12個月美元計價固定配息自動提前出場結構型商品(無擔保) (不保本) (ISIN：XS2483085168 ),USD,20231010,0.833300
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136344,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),USD,20231010,0.645800
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136842,法國巴黎銀行6個月期日圓計價固定配息自動提前贖回連結一籃子股票結構型商品(無擔保)(下稱「商品」),JPY,20231010,0.583300
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136884,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),USD,20231010,1.333300
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136904,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),USD,20231010,1.000000
20240519,法商法國外貿銀行台北分行,Natixis,328000181662,法國外貿銀行 9個月美元計價固定配息連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20231010,0.860000
20240519,法商法國外貿銀行台北分行,Natixis,328000181663,法國外貿銀行 6個月美元計價固定配息(自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20231010,1.500000
20240519,法商法國外貿銀行台北分行,Natixis,328000181972,【FCNplus440】法國外貿銀行 6個月美元計價固定配息連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20231010,0.890000
20240519,法商法國外貿銀行台北分行,Natixis,328000181974,法國外貿銀行 3個月美元計價固定配息(自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20231010,1.000000
