﻿資料日期,商品代號,商品名稱,計價幣別,終止生效日,計價貨幣本金保本率,投資人類別,發行機構,總代理
20240519,037001004863,SG ISSUER 3年期美元計價可自動提前出場基金連結結構型商品（無擔保）,USD,20210920,1%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004864,SG ISSUER 10年期美元計價（發行機構可買回）連結利率每日計息結構型商品(無擔保),USD,20200921,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004865,SG ISSUER美元計價6個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191224,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004866,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191024,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004867,SG ISSUER美元計價3個月增強紅利股權連結結構型商品（不保本及無擔保）,USD,20191219,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004868,SG ISSUER美元計價3個月增強紅利股權連結結構型商品（不保本及無擔保）,USD,20191224,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004869,SG ISSUER美元計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191106,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004870,SG ISSUER 5年期美元計價（發行機構可買回）連結利率利差結構型商品(無擔保),USD,20201207,100%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004871,SG ISSUER歐元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,EUR,20201005,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004872,SG ISSUER美元計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191217,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004873,SG ISSUER美元計價6個月固定配息記憶式每月自動提前出場股權連結結構型商品（不保本及無擔保）,USD,20191227,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004876,SG ISSUER港幣計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,HKD,20201008,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004877,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191217,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004878,SG ISSUER美元計價3個月每日可自動提前出場股權連結結構型商品（不保本及無擔保）,USD,20191226,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004879,SG ISSUER美元計價6個月固定配息每月自動提前出場股權連結結構型商品（不保本及無擔保）,USD,20200325,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004880,SG ISSUER美元計價4個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191219,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004881,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191203,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004882,SG ISSUER 美元計價12 個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191203,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004883,SG ISSUER美元計價3個月增強紅利股權連結結構型商品（不保本及無擔保）,USD,20191220,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004884,SG ISSUER美元計價3個月增強紅利股權連結結構型商品（不保本及無擔保）,USD,20191104,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004885,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20201008,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004886,SG ISSUER美元計價12個月固定配息自動提前出場股權連結結構型商品（不保本及無擔保）,USD,20200127,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004887,SG ISSUER美元計價12個月固定配息自動提前出場股權連結結構型商品（不保本及無擔保）,USD,20191223,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004888,SG ISSUER美元計價3個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191108,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004889,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20201008,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004890,SG ISSUER 3年期美元計價可自動提前出場基金連結結構型商品（無擔保）,USD,20210927,100%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004891,SG ISSUER歐元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,EUR,20200122,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004892,SG ISSUER 美元計價12 個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20201001,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004893,SG ISSUER美元計價3個月增強紅利股權連結結構型商品（不保本及無擔保）,USD,20191203,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004894,SG ISSUER美元計價3個月增強紅利股權連結結構型商品（不保本及無擔保）,USD,20191114,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004895,SG ISSUER 美元計價12 個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20200106,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004896,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20201013,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004897,SG ISSUER美元計價12個月區間累積配息每月自動提前出場股權連結結構型商品（不保本及無擔保）,USD,20200212,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004898,SG ISSUER美元計價3個月增強紅利股權連結結構型商品（不保本及無擔保）,USD,20191031,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004899,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191107,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004900,SG ISSUER美元計價3個月每日可自動提前出場股權連結結構型商品（不保本及無擔保）,USD,20200102,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004901,SG ISSUER美元計價12個月固定配息自動提前出場股權連結結構型商品（不保本及無擔保）,USD,20191114,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004902,SG ISSUER美元計價6個月區間累積配息(記憶式自動提前出場)股權連結結構型商品（不保本及無擔保）,USD,20191227,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004903,SG ISSUER美元計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20200221,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004904,SG ISSUER美元計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191107,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004905,SG ISSUER 美元計價12 個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191107,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004906,SG ISSUER美元計價3個月增強紅利股權連結結構型商品（不保本及無擔保）,USD,20200107,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004907,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191107,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004908,SG ISSUER美元計價3個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191107,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004909,SG ISSUER境外人民幣計價3個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,CNY,20191113,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004910,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191107,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004911,SG ISSUER美元計價4個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191107,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004912,SG ISSUER美元計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191113,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004913,SG ISSUER美元計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191107,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004914,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191227,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004915,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191114,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004916,SG ISSUER美元計價3個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20200109,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004917,SG ISSUER美元計價24個月股權連結結構型商品（無擔保）,USD,20211111,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004919,SG ISSUER美元計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20201015,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004920,SG ISSUER 美元計價3 個月增強紅利股權連結結構型商品（不保本 及無擔保）,USD,20191203,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004921,SG ISSUER 美元計價3 個月增強紅利股權連結結構型商品（不保本 及無擔保）,USD,20200113,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004922,SG ISSUER美元計價6個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191230,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004923,SG ISSUER美元計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191114,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004924,SG ISSUER美元計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191114,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004925,SG ISSUER美元計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191114,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004926,SG ISSUER美元計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191114,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004927,SG ISSUER美元計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191120,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004928,SG ISSUER 3年期美元計價可自動提前出場基金連結結構型商品（無擔保）,USD,20221017,100%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004929,SG ISSUER 5 年期美元計價（發行機構可買回）連結利率利差結構型商 品(無擔保),USD,20210119,100%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004930,SG ISSUER美元計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191230,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004931,SG ISSUER美元計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20200207,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004932,SG ISSUER美元計價6個月固定配息記憶式每月自動提前出場股權連結結構型商品（不保本及無擔保）,USD,20200122,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004933,SG ISSUER美元計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191126,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004934,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191126,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004935,SG ISSUER美元計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191126,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004936,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191204,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004937,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191127,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004938,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191217,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004939,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191204,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004940,SG ISSUER美元計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20200106,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004941,SG ISSUER美元計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20200106,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004942,SG ISSUER美元計價3個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20200116,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004943,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191217,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004944,SG ISSUER美元計價3個月增強紅利股權連結結構型商品（不保本及無擔保）,USD,20200127,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004945,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191129,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004946,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191129,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004947,SG ISSUER美元計價3個月增強紅利股權連結結構型商品（不保本及無擔保）,USD,20191119,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004948,SG ISSUER美元計價9個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20200213,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004949,SG ISSUER澳幣計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,AUD,20191128,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004950,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191217,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004951,SG ISSUER 美元計價12 個月區間累積配息（記憶式自動提前出 場）股權連結結構型商品（不保本及無擔保）,USD,20191211,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004952,SG ISSUER 歐元計價12 個月區間累積配息（記憶式自動提前出 場）股權連結結構型商品（不保本及無擔保）,EUR,20191211,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004953,SG ISSUER美元計價3個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191129,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004954,SG ISSUER 境外人民幣計價3個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,CNY,20191128,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004955,SG ISSUER澳幣計價4個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,AUD,20191128,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004956,SG ISSUER美元計價3個月增強紅利股權連結結構型商品（不保本及無擔保）,USD,20200130,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004957,SG ISSUER 歐元計價12 個月區間累積配息（記憶式自動提前出 場）股權連結結構型商品（不保本及無擔保）,EUR,20200114,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004959,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191129,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004960,SG ISSUER美元計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191129,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004961,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191217,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004962,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191220,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004963,SG ISSUER美元計價3個月增強紅利股權連結結構型商品（不保本及無擔保）,USD,20191204,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004964,SG ISSUER美元計價9個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191219,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004965,SG ISSUER美元計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191210,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004966,SG ISSUER美元計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191204,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004967,SG ISSUER 美元計價12 個月區間累積配息（記憶式自動提前出 場）股權連結結構型商品（不保本及無擔保）,USD,20191209,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004968,SG ISSUER美元計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191204,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004969,SG ISSUER美元計價7個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20200107,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004970,SG ISSUER美元計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191209,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004971,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191213,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004972,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191224,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004973,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191205,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004974,SG ISSUER美元計價3個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191224,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004975,SG ISSUER美元計價3個月區間累積配息可自動提前出場股權連結結構型商品（不保本及無擔保）,USD,20191230,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004976,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191213,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004977,SG ISSUER美元計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191220,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004978,SG ISSUER美元計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191206,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004979,SG ISSUER 美元計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191205,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004980,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191217,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004981,SG ISSUER美元計價10個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191217,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004982,SG ISSUER美元計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191216,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004983,SG ISSUER美元計價6個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191230,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004984,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191217,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004985,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191216,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004986,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191226,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004987,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191205,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004988,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191206,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004989,SG ISSUER美元計價3個月增強紅利股權連結結構型商品（不保本及無擔保）,USD,20191119,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004990,SG ISSUER美元計價3個月增強紅利股權連結結構型商品（不保本及無擔保）,USD,20200206,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004991,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191217,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004992,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20201109,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004993,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191209,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004994,SG ISSUER美元計價3個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191209,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004995,SG ISSUER 美元計價12 個月固定配息（記憶式自動提前出場）股 權連結結構型商品（不保本及無擔保）,USD,20191209,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004996,SG ISSUER美元計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191209,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004997,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191209,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004998,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191216,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001004999,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191219,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001005000,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191227,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001005001,SG ISSUER美元計價3個月增強紅利股權連結結構型商品（不保本及無擔保）,USD,20200113,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001005002,SG ISSUER美元計價3個月增強紅利股權連結結構型商品（不保本及無擔保）,USD,20200207,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001005003,SG ISSUER美元計價3個月增強紅利股權連結結構型商品（不保本及無擔保）,USD,20200207,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001005004,SG ISSUER美元計價3個月增強紅利股權連結結構型商品（不保本及無擔保）,USD,20191227,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001005005,SG ISSUER美元計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191218,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001005006,SG ISSUER美元計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191210,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001005007,SG ISSUER美元計價5個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20200107,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001005008,SG ISSUER 美元計價12 個月區間累積配息（記憶式自動提前出 場）股權連結結構型商品（不保本及無擔保）,USD,20201110,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001005009,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191210,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001005010,SG ISSUER美元計價3個月固定配息每月記憶式自動提前出場股權連結結構型商品（不保本及無擔保）,USD,20200210,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001005011,SG ISSUER美元計價9個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20191217,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
