﻿資料日期,基金代碼,基金ISIN_CODE,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值(總額)
20240504,LU1884789998,LU1884789998,施羅德環球基金系列－新興市場收息債券(南非幣避險)A-月配固定(C),固定收益型,新興市場債,全球,新興市場,南非幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,1047.797200
20240504,LU1884790061,LU1884790061,施羅德環球基金系列－新興市場收息債券(南非幣避險)U-月配固定(C),固定收益型,新興市場債,全球,新興市場,南非幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,993.112900
20240504,LU1884790574,LU1884790574,施羅德環球基金系列－環球收益成長(澳幣避險)U-月配固定(C),平衡型(混合型),平衡型(混合型),全球,混合,澳幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,154.320100
20240504,LU1884790657,LU1884790657,施羅德環球基金系列－環球收益成長(南非幣避險)A-月配固定(C),平衡型(混合型),平衡型(混合型),全球,混合,南非幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,1792.894200
20240504,LU1884790731,LU1884790731,施羅德環球基金系列－環球收益成長(南非幣避險)U-月配固定(C),平衡型(混合型),平衡型(混合型),全球,混合,南非幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,1676.838400
20240504,LU1884791119,LU1884791119,施羅德環球基金系列－環球收益股票(澳幣避險)A-月配固定(C),股票型,一般型,全球,已開發市場,澳幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,156.515500
20240504,LU1884791200,LU1884791200,施羅德環球基金系列－環球收益股票(澳幣避險)U-月配固定(C),股票型,一般型,全球,已開發市場,澳幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,148.791800
20240504,LU1884791382,LU1884791382,施羅德環球基金系列－環球收益股票(南非幣避險)A-月配固定(C),股票型,一般型,全球,已開發市場,南非幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,1543.769500
20240504,LU1884791465,LU1884791465,施羅德環球基金系列－環球收益股票(南非幣避險)U-月配固定(C),股票型,一般型,全球,已開發市場,南非幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,1464.680900
20240504,LU1884791978,LU1884791978,施羅德環球基金系列－環球非投資等級債券(澳幣避險)A-月配固定(C),固定收益型,非投資等級債券,全球,已開發市場,澳幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,85.852000
20240504,LU1884792190,LU1884792190,施羅德環球基金系列－環球非投資等級債券(澳幣避險)U-月配固定(C),固定收益型,非投資等級債券,全球,已開發市場,澳幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,81.642500
20240504,LU1884792273,LU1884792273,施羅德環球基金系列－環球非投資等級債券(南非幣避險)A-月配固定(C),固定收益型,非投資等級債券,全球,已開發市場,南非幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,240.581800
20240504,LU1884792356,LU1884792356,施羅德環球基金系列－環球非投資等級債券(南非幣避險)U-月配固定(C),固定收益型,非投資等級債券,全球,已開發市場,南非幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,228.737100
20240504,LU1900986305,LU1900986305,施羅德環球基金系列－環球收益成長(澳幣避險)A-月配固定(C)2,平衡型(混合型),平衡型(混合型),全球,混合,澳幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,164.542900
20240504,LU2068945984,LU2068945984,施羅德環球基金系列—環球永續增長(英磅) I-累積,股票型,一般型,全球,已開發市場,英鎊,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,395.970800
20240504,LU2070304733,LU2070304733,鋒裕匯理基金歐元非投資等級債券 U 澳幣避險 (穩定月配息),固定收益型,非投資等級債券,區域,已開發歐洲,澳幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,33.700000
20240504,LU2070305037,LU2070305037,鋒裕匯理基金歐元非投資等級債券 U 南非幣避險 (穩定月配息),固定收益型,非投資等級債券,區域,已開發歐洲,南非幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,34.660000
20240504,LU2070305110,LU2070305110,鋒裕匯理基金美元綜合債券 A2 澳幣避險 (穩定月配息),固定收益型,投資級公司債(企業債),全球,混合,澳幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,35.410000
20240504,LU2070305201,LU2070305201,鋒裕匯理基金美元綜合債券 B 澳幣避險 (穩定月配息),固定收益型,投資級公司債(企業債),全球,混合,澳幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,33.970000
20240504,LU2070305383,LU2070305383,鋒裕匯理基金美元綜合債券 B 南非幣避險 (穩定月配息),固定收益型,投資級公司債(企業債),全球,混合,南非幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,30.130000
20240504,LU2070305466,LU2070305466,鋒裕匯理基金美元綜合債券 U 澳幣避險 (穩定月配息),固定收益型,投資級公司債(企業債),全球,混合,澳幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,33.940000
20240504,LU2093676539,LU2093676539,瑞士隆奧亞洲價值債券基金-N累積(澳幣避險),固定收益型,新興市場債,區域,亞洲太平洋(含日本),澳幣,展新證券投資顧問股份有限公司,LOMBARD ODIER FUNDS(EUROPE) S.A,20240430,87.936800
20240504,LU2093676885,LU2093676885,瑞士隆奧亞洲價值債券基金-N配息(澳幣避險),固定收益型,新興市場債,區域,亞洲太平洋(含日本),澳幣,展新證券投資顧問股份有限公司,LOMBARD ODIER FUNDS(EUROPE) S.A,20240430,71.374300
20240504,LU2098274686,LU2098274686,鋒裕匯理基金歐元非投資等級債券 A2 澳幣避險 (穩定月配息),固定收益型,非投資等級債券,區域,已開發歐洲,澳幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,35.480000
20240504,LU2098274926,LU2098274926,鋒裕匯理基金歐元非投資等級債券 A2 南非幣避險 (穩定月配息),固定收益型,非投資等級債券,區域,已開發歐洲,南非幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,733.310000
20240504,LU2110299356,LU2110299356,景順環球高評級企業債券基金 E-穩定月配息(澳幣對沖)股 澳幣,固定收益型,投資級公司債(企業債),全球,混合,澳幣,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240502,7.353700
20240504,LU2200547649,LU2200547649,法巴新興市場債券基金/月配 BH (澳幣),固定收益型,新興市場債,全球,新興市場,澳幣,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,56.080000
20240504,LU2200547995,LU2200547995,法巴新興市場精選債券基金/月配 B RH (澳幣),固定收益型,新興市場債,全球,新興市場,澳幣,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,56.710000
20240504,LU2200548027,LU2200548027,法巴新興市場精選債券基金/月配 B RH (南非幣),固定收益型,新興市場債,全球,新興市場,南非幣,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,566.440000
20240504,LU2200548456,LU2200548456,法巴多元資產精選基金/月配 B RH (澳幣),平衡型(混合型),平衡型(混合型),全球,混合,澳幣,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,56.430000
20240504,LU2200549777,LU2200549777,法巴全球非投資等級債券基金/月配 BH (澳幣),固定收益型,非投資等級債券,全球,混合,澳幣,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,73.310000
20240504,LU2200552052,LU2200552052,法巴美國非投資等級債券基金/月配 BH (澳幣),固定收益型,非投資等級債券,單一國家,美國,澳幣,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,79.600000
20240504,LU2264195947,LU2264195947,百達-環境機會-HR 南非幣 月配息,股票型,一般型,全球,已開發市場,南非幣,百達證券投資顧問股份有限公司,百達/PICTET,20240502,6382.240000
20240504,LU2264196085,LU2264196085,百達-環境機會-HR 澳幣,股票型,一般型,全球,已開發市場,澳幣,百達證券投資顧問股份有限公司,百達/PICTET,20240502,584.480000
20240504,LU2264196168,LU2264196168,百達-能源轉型-HR南非幣月配息,股票型,替代能源,全球,混合,南非幣,百達證券投資顧問股份有限公司,百達/PICTET,20240502,1877.830000
20240504,LU2264196242,LU2264196242,百達-能源轉型-HR澳幣,股票型,替代能源,全球,混合,澳幣,百達證券投資顧問股份有限公司,百達/PICTET,20240502,172.960000
20240504,LU2264196325,LU2264196325,百達-機器人科技-HR 南非幣 月配息,股票型,資訊科技,全球,混合,南非幣,百達證券投資顧問股份有限公司,百達/PICTET,20240502,4218.610000
20240504,LU2264196598,LU2264196598,百達-機器人科技-HR 澳幣,股票型,資訊科技,全球,混合,澳幣,百達證券投資顧問股份有限公司,百達/PICTET,20240502,387.440000
20240504,LU2353391886,LU2353391886,百達-林木資源-HR南非幣月配息,股票型,天然資源,全球,混合,南非幣,百達證券投資顧問股份有限公司,百達/PICTET,20240502,2021.720000
20240504,LU2353391969,LU2353391969,百達-林木資源-HR澳幣,股票型,天然資源,全球,混合,澳幣,百達證券投資顧問股份有限公司,百達/PICTET,20240502,196.250000
20240504,LU2353392009,LU2353392009,百達-精選品牌-HR南非幣月配息,股票型,週期性消費品及服務,全球,混合,南非幣,百達證券投資顧問股份有限公司,百達/PICTET,20240502,4704.490000
20240504,LU2353392181,LU2353392181,百達-精選品牌-HR澳幣,股票型,週期性消費品及服務,全球,混合,澳幣,百達證券投資顧問股份有限公司,百達/PICTET,20240502,452.130000
20240504,LU2353392264,LU2353392264,百達-生物科技-HR南非幣月配息,股票型,生物科技,全球,混合,南非幣,百達證券投資顧問股份有限公司,百達/PICTET,20240502,7376.040000
20240504,LU2353392348,LU2353392348,百達-生物科技-HR澳幣,股票型,生物科技,全球,混合,澳幣,百達證券投資顧問股份有限公司,百達/PICTET,20240502,728.690000
20240504,LU2391858607,LU2391858607,鋒裕匯理基金環球生態ESG股票U南非幣避險(穩定月配息),股票型,一般型,全球,已開發市場,南非幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,939.200000
20240504,LU2391858862,LU2391858862,鋒裕匯理基金環球生態ESG股票A2南非幣避險(穩定月配息),股票型,一般型,全球,已開發市場,南非幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,955.840000
20240504,LU2404868734,LU2404868734,富達基金－全球入息基金 (Y股H月配息澳幣(澳幣/美元 避險)),股票型,一般型,全球,已開發市場,澳幣,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,10.060000
20240504,LU2469456326,LU2469456326,施羅德環球基金系列－環球收益成長(澳幣避險)C-累積,平衡型(混合型),平衡型(混合型),全球,混合,澳幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,111.755900
20240504,ME8,LU2365387450,M&G新興市場債券基金A(南非幣避險月配)F1,固定收益型,新興市場債,全球,新興市場,南非幣,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,104.993400
20240504,ME9,LU2365387534,M&G新興市場債券基金X(南非幣避險月配後收)F1,固定收益型,新興市場債,全球,新興市場,南非幣,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,102.165400
20240504,MGF21,LU0314109678,宏利環球基金－巨龍增長基金AA股 (港幣),股票型,一般型,單一國家,香港,港幣,宏利證券投資信託股份有限公司,宏利投資管理(愛爾蘭)有限公司/MANULIFE INVESTMENT MANAGEMENT (IRELAND) LIMITED,20240502,9.679400
20240504,MGF30,LU1813982219,宏利環球基金-亞太不動產基金 AA股(澳幣避險)月配(G),股票型,房地產/或不動產證券化,區域,亞洲太平洋(不含日本),澳幣,宏利證券投資信託股份有限公司,宏利投資管理(愛爾蘭)有限公司/MANULIFE INVESTMENT MANAGEMENT (IRELAND) LIMITED,20240502,0.518300
20240504,MN4,LU2461791316,M&G北美股息基金A (南非幣避險),股票型,一般型,區域,北美,南非幣,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,176.211400
20240504,MN6,LU2461791233,M&G北美股息基金X(南非幣避險後收),股票型,一般型,區域,北美,南非幣,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,172.749700
20240504,MO4,GB00B1H05155,M&G(英國)收益優化基金A（英鎊）,平衡型(混合型),平衡型(混合型),全球,已開發市場,英鎊,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,2.303000
20240504,MOI,LU2365387021,M&G收益優化基金A(南非幣避險月配)F2,平衡型(混合型),平衡型(混合型),全球,已開發市場,南非幣,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,122.623300
20240504,MOJ,LU2365387294,M&G收益優化基金X(南非幣避險月配後收)F2,平衡型(混合型),平衡型(混合型),全球,已開發市場,南非幣,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,119.216100
20240504,MSIMGBIH49,LU1775414433,摩根士丹利環球平衡收益基金AHRM(澳幣避險),平衡型(混合型),平衡型(混合型),全球,混合,澳幣,國泰證券投資顧問股份有限公司,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,20240502,21.270000
20240504,NNADHXDAUDH,LU0809294555,高盛亞洲債券基金X股對沖級別澳幣(月配息),固定收益型,一般型(未設定條件),區域,亞洲太平洋(含日本),澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,132.280000
20240504,NNADHXDZAR,LU1145127293,高盛亞洲債券基金X股對沖級別南非幣(月配息),固定收益型,一般型(未設定條件),區域,亞洲太平洋(含日本),南非幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,1815.930000
20240504,NNADHYDUSDH,LU1160599913,高盛亞洲債券基金Y股對沖級別澳幣(月配息),固定收益型,一般型(未設定條件),區域,亞洲太平洋(含日本),澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,144.670000
20240504,NNADHYDZARH,LU1160597461,高盛亞洲債券基金Y股對沖級別南非幣(月配息),固定收益型,一般型(未設定條件),區域,亞洲太平洋(含日本),南非幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,1578.140000
20240504,NNAHDXDAUDH,LU0976923861,高盛亞洲收益基金X股對沖級別澳幣(月配息),股票型,一般型,區域,亞洲太平洋(不含日本),澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,140.310000
20240504,NNEHDXDAUDH,LU0976924083,高盛歐元高股息基金X股對沖級別澳幣(月配息),股票型,一般型,區域,已開發歐洲,澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,373.280000
20240504,NNEHDYDAUDH,LU1028811419,高盛歐元高股息基金Y股對沖級別澳幣(月配息),股票型,一般型,區域,已開發歐洲,澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,320.040000
20240504,NNEMDHXDAUDH,LU0809294639,高盛新興市場債券基金X股對沖級別澳幣(月配息),固定收益型,新興市場債,全球,新興市場,澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,96.630000
20240504,NNEMDHXDZARH,LU1075101847,高盛新興市場債券基金X股對沖級別南非幣(月配息),固定收益型,新興市場債,全球,新興市場,南非幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,973.100000
20240504,NNEMDHYDAUD,LU0846843927,高盛新興市場債券基金Y股對沖級別澳幣(月配息),固定收益型,新興市場債,全球,新興市場,澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,81.640000
20240504,NNEMDHYDZAR,LU1075101680,高盛新興市場債券基金Y股對沖級別南非幣(月配息),固定收益型,新興市場債,全球,新興市場,南非幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,873.490000
20240504,NNFCMAXDAUDH,LU1203774184,高盛旗艦多元資產基金X股對沖級別澳幣(月配息),平衡型(混合型),平衡型(混合型),全球,混合,澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,157.270000
20240504,NNFCMAYDAUDH,LU1203774267,高盛旗艦多元資產基金Y股對沖級別澳幣(月配息),平衡型(混合型),平衡型(混合型),全球,混合,澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,143.280000
20240504,NNFCYOXDAUDH,LU2191126619,高盛旗艦收益債券基金X股對沖級別澳幣(月配息),固定收益型,複合債,全球,混合,澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,270.010000
20240504,NNFCYOXDZARH,LU2191126700,高盛旗艦收益債券基金X股對沖級別南非幣(月配息),固定收益型,複合債,全球,混合,南非幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,2962.860000
20240504,NNFCYOYDAUDH,LU2191126536,高盛旗艦收益債券基金Y股對沖級別澳幣(月配息),固定收益型,複合債,全球,混合,澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,261.780000
20240504,NNFCYOYDZARH,LU2191126965,高盛旗艦收益債券基金Y股對沖級別南非幣(月配息),固定收益型,複合債,全球,混合,南非幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,2853.910000
20240504,NNFMDHXDAUDH,LU1823158933,高盛邊境市場債券基金X股對沖級別澳幣(月配息),固定收益型,非投資等級債券,全球,新興市場,澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,231.660000
20240504,NNFMDHXDZARH,LU1823159154,高盛邊境市場債券基金X股對沖級別南非幣(月配息),固定收益型,非投資等級債券,全球,新興市場,南非幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,2370.050000
20240504,NNFMDHYDAUDH,LU1823159071,高盛邊境市場債券基金Y股對沖級別澳幣(月配息),固定收益型,非投資等級債券,全球,新興市場,澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,221.320000
20240504,NNFMDHYDZARH,LU1823159238,高盛邊境市場債券基金Y股對沖級別南非幣(月配息),固定收益型,非投資等級債券,全球,新興市場,南非幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,2200.680000
20240504,NNGHDXDAUDH,LU0976924240,高盛環球高股息基金X股對沖級別澳幣(月配息),股票型,一般型,全球,已開發市場,澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,311.960000
20240504,NNGHDYDAUDH,LU1028812490,高盛環球高股息基金Y股對沖級別澳幣(月配息),股票型,一般型,全球,已開發市場,澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,273.620000
20240504,NNGHYXDAUDH,LU0809294803,高盛環球非投資等級債券基金X股對沖級別澳幣(月配息),固定收益型,非投資等級債券,全球,混合,澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,117.740000
20240504,NNGHYXDZARH,LU2079117557,高盛環球非投資等級債券基金X股對沖級別南非幣(月配息),固定收益型,非投資等級債券,全球,混合,南非幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,1964.990000
20240504,NNGHYYDAUDH,LU0846844651,高盛環球非投資等級債券基金Y股對沖級別澳幣(月配息),固定收益型,非投資等級債券,全球,混合,澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,101.080000
20240504,NNGHYYDZARH,LU2079117805,高盛環球非投資等級債券基金Y股對沖級別南非幣(月配息),固定收益型,非投資等級債券,全球,混合,南非幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,1877.980000
20240504,NNGSIEXDAUDH,LU2661874599,高盛環球社會影響力基金X股對沖級別澳幣(月配息),股票型,一般型,全球,混合,澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,231.440000
20240504,NNUSCXDAUDH,LU0809294472,高盛投資級公司債基金X股對沖級別澳幣(月配息),固定收益型,投資級公司債(企業債),全球,混合,澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,200.680000
20240504,NNUSCXDZARH,LU2035479273,高盛投資級公司債基金X股對沖級別南非幣(月配息),固定收益型,投資級公司債(企業債),全球,混合,南非幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,3070.600000
20240504,NNUSCYDAUDH,LU1160600604,高盛投資級公司債基金Y股對沖級別澳幣(月配息),固定收益型,投資級公司債(企業債),全球,混合,澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,210.190000
20240504,NNUSCYDZARH,LU2035479786,高盛投資級公司債基金Y股對沖級別南非幣(月配息),固定收益型,投資級公司債(企業債),全球,混合,南非幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,2908.320000
20240504,NNUSHDXDAUDH,LU0976923515,高盛美國高股息基金X股對沖級別澳幣(月配息),股票型,一般型,區域,北美,澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,379.590000
20240504,NNUSHDXDZARH,LU0976923606,高盛美國高股息基金X股對沖級別南非幣(月配息),股票型,一般型,區域,北美,南非幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,5346.530000
20240504,NNUSHDYDAUDH,LU1028813035,高盛美國高股息基金Y股對沖級別澳幣(月配息),股票型,一般型,區域,北美,澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,337.600000
20240504,NNUSHDYDZARH,LU1028813621,高盛美國高股息基金Y股對沖級別南非幣(月配息),股票型,一般型,區域,北美,南非幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,4678.330000
20240504,OAPF,SG9999002562,利安資金亞太基金(新元),股票型,一般型,區域,亞洲太平洋(不含日本),新加坡幣,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240502,2.858000
20240504,OSBF,SG9999002679,利安資金新加坡均衡基金(新元),平衡型(混合型),平衡型(混合型),區域,亞洲太平洋(含日本),新加坡幣,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240502,2.446000
20240504,OSES,SG9999002620,利安資金東南亞基金(新元),股票型,一般型,區域,亞洲太平洋(不含日本),新加坡幣,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240502,1.375000
20240504,SCGS,SG9999002463,利安資金中國增長基金(新元),股票型,一般型,區域,中國大陸及香港,新加坡幣,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240502,2.082000
20240504,SCLF,SG9999002604,利安資金新馬基金(新元),股票型,一般型,區域,亞洲太平洋(不含日本),新加坡幣,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240502,2.540000
20240504,SIFS,SG9999002299,利安資金印度基金A級別新元,股票型,一般型,單一國家,印度,新加坡幣,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240502,2.484000
20240504,SJPF,SG9999002315,利安資金日本基金(新元),股票型,一般型,單一國家,日本,新加坡幣,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240502,1.579000
20240504,SKANA02,,先機北美股票基金L類避險累積股(澳幣),股票型,一般型,單一國家,美國,澳幣,富盛證券投資顧問股份有限公司,木星資產管理(歐洲)有限公司/JUPITER ASSET MANAGEMENT (EUROPE) LIMITED,,
20240504,SKANA06,,先機亞太股票入息基金L類避險累積股(澳幣),股票型,一般型,區域,亞洲太平洋(不含日本),澳幣,富盛證券投資顧問股份有限公司,木星資產管理(歐洲)有限公司/JUPITER ASSET MANAGEMENT (EUROPE) LIMITED,,
20240504,SKANA100,,先機環球動態債券基金L類避險收益股(南非幣),固定收益型,一般型(未設定條件),全球,混合,南非幣,富盛證券投資顧問股份有限公司,木星資產管理(歐洲)有限公司/JUPITER ASSET MANAGEMENT (EUROPE) LIMITED,,
20240504,SKANA142,IE00B7THRX27,先機環球動態債券基金L類避險累積股(澳幣),固定收益型,一般型(未設定條件),全球,混合,澳幣,富盛證券投資顧問股份有限公司,木星資產管理(歐洲)有限公司/JUPITER ASSET MANAGEMENT (EUROPE) LIMITED,20240502,13.642100
